"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_de_Glandier?oldid=188053162&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3653
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.44861
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreux_frère_convers.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreux_frère_donat.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erich_von_Stroheim_1941.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gérard_Holtz.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreuse_de_Glandier_en_1640.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreuse_de_Glandier_(gravure_de_1879).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Glandier_au_Moyen_âge.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innocent_VI_gravure_XIXe_s.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charbon_de_bois_rouge.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chartreuse_de_Glandier_(3).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeanne-albret-navarre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chartreuse_de_Glandier_en_1791.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_chartreuse_de_Glandier_(1).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carthusian_coat_of_arms-2006_04_22.png"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafarge.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porche_de_la_chartreuse_de_Glandier_en_1989.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Glandier_1922.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brunet,_Joseph_Mathieu.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaures-Histoire_Socialiste-VIII-p421.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_bruno.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzanne_Lacore_1936.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anales_dramáticos_del_crimen,_1858_%22Envenenamiento_de_Mr._Carlos_Lafargue,_atribuido_a_su_mujer_Maria_Cappelle._Glandier%22._(5470170331).jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Bernède_by_Cazals.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreux_tenue_de_sortie.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreux_tenue_ordinaire.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Très_Riches_Heures_du_duc_de_Berry_novembre.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/géolocalisation","France/Corrèze"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/latitude",45.3653
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/longitude",1.44861
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/légende","Chartreuse de Glandier en 1989"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/nom","Chartreuse de Glandier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/style","Plan et style cartusien"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/type","Monastère d'hommes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/fermeture",1791
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/fondateur","Archambault VI, vicomte de Comborn"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/fondation",1219
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/culte","Catholique"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Tulle"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/intituléRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/ordre","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://fr.dbpedia.org/property/ordreprovince","http://fr.dbpedia.org/resource/Province_cartusienne_d'Aquitaine"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_chartreuse_de_Glandier_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chartreuse_de_Glandier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4486099481583 45.365280151367)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.4486099481583 45.365280151367)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/abstract","La chartreuse Sainte-Marie de Glandier est un ancien monastère masculin de l'ordre des Chartreux, fondé en 1219, dans la vicomté de Comborn, en Limousin, aujourd'hui dans la commune de Beyssac, en Corrèze, région de Nouvelle-Aquitaine. Historiquement, Glandier fut l'un des deux établissements de l'Ordre cartusien à avoir été installé dans l'ancienne région du Limousin, et c'est actuellement l'unique chartreuse qui soit encore visible dans son intégralité depuis la démolition de la chartreuse de Mortemart, autrefois située dans la Haute-Vienne et disparue au XVe siècle. Érigée en 1219, par la volonté d'Archambaud VI, vicomte de Comborn, cette chartreuse fut un établissement religieux accueillant des pères profès dans le monastère principal, et des frères convers dans la correrie située entre le monastère et le bourg de Beyssac. La chartreuse a connu deux périodes de fonctionnement conventuel : la première époque se situe entre 1219 et 1789, et la seconde entre 1860 et 1901. Confisqué par deux fois par l'État, le monastère a connu de nombreux avatars, avant d'être aménagé en sanatorium en 1920, puis en un centre psychothérapique pour enfants handicapés mentaux à la fin des années 1960, dépendant du Conseil de Paris. Reconverti ensuite en un établissement public autonome hébergeant des adultes handicapés mentaux, l'établissement fut placé sous l'autorité administrative du conseil départemental de la Corrèze. Le monastère, entièrement reconstruit à la fin du XIXe siècle et réaménagé tout le long du siècle suivant, a été mis en adjudication en juillet 2020 par son propriétaire la Ville de Paris, après le départ des dernières personnes hébergées survenu dans le courant de l'année 2019. Le site a finalement été cédé à un groupe bordelais de négoce en vins en mars 2021. Cette unique chartreuse corrézienne fut également le théâtre d'une célèbre affaire judiciaire au cours du XIXe siècle, celle de « l'affaire Marie Lafarge » qui concernait une jeune femme d'ascendance aristocratique accusée, puis reconnue coupable par la justice de l'époque, d'avoir empoisonné son époux Charles Pouch-Lafarge, alors propriétaire laïc du monastère dans des circonstances mal élucidées. Objet de nombreuses chroniques judiciaires au niveau historique, l'affaire fut relatée dans des films, des téléfilms et divers ouvrages littéraires. Son nom latin est « Locus Beatæ Mariæ de Glandiero » qui signifie « Lieu de la bienheureuse Vierge Marie du Glandier»."
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Glandier","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Tulle"
