"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Doris"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_cognitives"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Peralta"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choi_Kyu-ha"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_préhistoriens"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Balter"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macon_Sumerlin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Valmy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Irjud"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucille_Dumont"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Correa_Luna"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_de_Corée"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Danguillaume"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amina_Dilbazi"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Younes_Khalis"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaume_Elias"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cathelin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Boitel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur_(football)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Hillary"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashraf_Pahlavi"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Gouzenko"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kader_Firoud"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_James_Peries"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Howell_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Rolland"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Gérard_(football)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Black"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Visconti"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Rémy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Rol-Tanguy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier_d'assurances"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Vedova"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Blakey"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Gergotich"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hau_Pei-tsun"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Neveu"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Fazio"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Olsen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Hložník"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_Champion"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Ferlinghetti"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Stock"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lambert_(homme_politique,_1919-2000)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_H._Pribram"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stack"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Morera"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laurent"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Young_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Tilipsky"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québécois_(peuple)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Cloutier-Daveluy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiel_Faignaert"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Teisseire"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongro-Canadiens"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Homedes"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Buydens"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Caunes"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Boudiaf"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Raoul-Duval"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Troupel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
