"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Mottram"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Barwise"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McHarg"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Marie_Pastol"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Livonie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roma_Mitchell"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_au_Tibet_de_1987_à_1993"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Chodzko"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Jensen"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Helcioiu"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1531"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Parenteau"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Ségoffin"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dupond"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Volta"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Samuel_Bourque"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ivanov_(cyclisme)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Thompson_(navigateur)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/363"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Ielsch"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Pros"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Forberger"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Bousquet"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_van_Creveld"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Figved"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Arnault"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinop_(ville)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Odilon_Comtois"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre_en_sport"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Péan"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Antoinette"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_de_Schaumbourg_(1545_-_1592)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_du_Tchad"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killian_Tillie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ashley_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Biwu"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Shields"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Ruiz_de_Infante"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Viljoen"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Reinhard"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_de_Villers"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sila"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noriko_Matsuda"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Drayson"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bédard"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuce_Ier_Farnèse"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Delormeau"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Roy_(homme_politique)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/423"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sajjad_Mashayekhi"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Akhmatova"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientologie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Riudavets_Moll"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venera_12"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_von_Faulhaber"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venera_11"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Madoc"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venera_14"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clothilde_Magnan"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1974)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_chinois"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouez_Hassen"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1324"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samu_Manoa"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mantoulan"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Dray"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Sabaly"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_révolutions_des_sphères_célestes"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Andreu"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whit_Bissell"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérasime_du_Jourdain"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1329"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Merrill"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX81"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourgueville"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lova_Moor"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bailie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1335"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Daumer"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Tucker_(chanteur)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_allemandes_de_mars_1933"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1118"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/309"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eauze"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hicks"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Nikonova"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GuerrilleroHeroico.jpg"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Piontek"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamil_Serikov"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarthi_Agarwal"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Munggenast"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Chávez"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_badīʿ"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislau_Shcharbachenia"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mudiay"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1512"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Lally-Tollendal"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tabary"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Nadingar"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šarūnas_Jasikevičius"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adem_Jashari"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Michaux-Chevry"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Plessis"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Zola_(peintre)"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_de_Valachie"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guillaud"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Beovardi"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/5_mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Caesar"
