"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-François_de_Quelen_de_La_Vauguyon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavedan"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévérac-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Monaco.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Saulx"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/793"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_France_(1686-1714)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Jean_Casimir_de_Blacas_d'Aulps"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borghese"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Borgia"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Alphonse_Désiré_Eugéne_de_Berghes_Saint-Winoc"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Gaston_de_Roquelaure"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Hubert_de_Latier_de_Bayane"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Polignac_(1746-1817)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Fam_fr_de_Penancoët_de_Keroual.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Arpajon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Clermont-Tonnerre.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/877"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brissac-Quincé"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Nevers_(1542-1601)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Gaspard_de_Saulx"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gabriel_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons,_ducs_et_marquis_de_Biron"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquelaure_(Gers)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise-Polycarpe_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Gabriel_de_Choiseul"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Le_Tellier_de_Louvois"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rosset"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Potier_de_Gesvres"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guiche"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Macdonald"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_de_Cossé-Brissac_(1746-1813)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/788"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston-Jean-Baptiste_de_Roquelaure"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fayel"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiche"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Borgia"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Joyeuse"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Phélypeaux_de_Saint-Florentin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bourbon-Châtellereault"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Victor_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Pardaillan_de_Gondrin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston-Pierre_de_Lévis-Mirepoix"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Michel_Charles_Gaudin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/768"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Antoine_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fitz-James"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule-Mériadec_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Jacques_Marie_de_Narbonne-Pelet"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lancastre"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Thomas_Charles_de_Preissac_d'Esclignac"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gontaud-de-Nogaret"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassac_(Charente)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Frédéric_Viesse_de_Marmont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Jean_Louis_de_Nogaret_(1554-1642).svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumale_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Picquigny"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_Croÿ_de_Tourzel"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César-Guillaume_de_La_Luzerne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Berthier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gramont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Riffardeau_de_Rivière"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_France_(1734-1782)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/555"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mercœur"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mayenne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle-Aumont"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Roannais"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrac-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amboise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_français"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Pérusse_des_Cars"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Caulaincourt"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VI"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_du_4_août_1789"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirmoutier-en-l'Île"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorge"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillebourg_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_de_La_Rochefoucauld_(1765-1827)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Harcourt_(Eure).svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_la_terre_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_de_Mesnil_3.svg"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Séguier"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Charles_de_La_Croix_(1756-1842)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Hallwin"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_René_de_Maillé_de_La_Tour-Landry"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/824"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Stanislas_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1695"
