"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elbeuf1.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Bischwiller.svg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuerttemberger_bei_Woerth.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67046-Bischwiller-Sols.png"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_HôtelVille_02.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_Laube_09.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_StAugustin_04.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_StAugustin_07.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_EgliseProt_05.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_EgliseProt_19.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_Gare_01.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rChâteau_7.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rClémenceau_42_(2).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rClémenceau_53_(1).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rConseil_2_(2).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_plMairie_6.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rCharrons_19_(1).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rCharrons_9-11.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rChâteau_1_(3).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bischwiller.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rDiaconat_1_(1).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rEcoles_4_(1).jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rFrançaise_39.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rHoublon_2.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rCouronne_19.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bischwiller_rHoublon_4.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/blason","Blason Bischwiller.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/commons","Category:Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/cp",67240
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/début",2006-09-30
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/début",2007-03-19
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/fin",2007-03-03
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/fin",2006-09-16
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/latitude",48.7678
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/longitude",7.85992
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/légende","La Laub, ancienne mairie ."
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nom","Antoine Fritsch"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nom","Bischweiler"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nom","Christian Gunther"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nom","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nom","Walter Rinckenberger"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/pagesTotales",95
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/superficie",17.25
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/texte","« D'azur à la Vierge orante, couronnée et assise sur un trône, l'Enfant sur son genou, le tout d'or. »

Ce blason est un rappel de la Vierge figurant sur la bannière de Strasbourg avant l'introduction de la Réforme, la ville et son château ayant un temps appartenu à l'évêque de Strasbourg."
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/texte","Les armes de Bischwiller se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/titre","Bischwiller 1870-1988. Desins et facettes d'une cité industrielle"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/titre","Bischwiller. Histoire d'une petite ville industrielle du Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/titre","Bischwiller au fil de l'Histoire"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/wiktionary","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/éditeur","Imprimerie L. Schneider"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/éditeur","Association des Amis du musée de la Laub de Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/éditeur","Association des Amis du musée de la Laub de Bischwiller. Imprimerie Vablor"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/altMaxi",147
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/altMini",123
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Rohrwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/insee",67046
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/l",150
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/legende","Blason de Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/maire","Jean-Lucien Netzer"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Kaltenhouse"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/ouest","Marienthal"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/siteweb","http://www.bischwiller.com"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/ville","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Robert Lieb"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Alfred Rinckenberger"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Paul_Kauss"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Louis Loeffler"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Jean-Lucien Netzer"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Jean-Luc Hirtler"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Nicole Thomas"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/identité","Pierre Klein"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/img","Armoiries de Bischwiller.svg"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Oberhoffen-sur-Moder"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/parti","RPR puis DVD"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/parti","UDR puis RPR"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Président de la CC de Bischwiller et environs"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Conseillère régionale d'Alsace"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Sénateur du Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Expert-comptable"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Professeur agrégé"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Enseignante"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Mécanicien"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Cadre bancaire"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/qualité","Représentant commercial retraité"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Herrlisheim"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Offendorf"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Strasbourg_(partie_française)"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Neuvième_circonscription_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/gentilé","Bischwillerois"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/géolocDépartement","Bas-Rhin/Grand Est"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_la_Laub_Bischwiller.png?width=300"
"http://fr.dbpedia.org/resource/Bischwiller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Bischwiller.svg"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8599181175232 48.767833709717)"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8569445610046 48.766387939453)"
"http://fr.dbpedia.org/resource/Bischwiller","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.8569445610046 48.766387939453)"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/areaTotal","17.25"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/blazon","Blason Bischwiller.jpg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/inseeCode","67046"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/maximumElevation",147.0
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/minimumElevation",123.0
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/peopleName","Bischwillerois"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/personName","Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/populationTotal",12615
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/postalCode","67240"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/thumbnailCaption","La Laub, ancienne mairie ()."
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/abstract","Bischwiller [biʃvilɛr] (en allemand Bischweiler) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bischwiller__Altitude__1"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haguenau-Wissembourg"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bischwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Rohrwiller"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Oberhoffen-sur-Moder"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Kaltenhouse"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Offendorf"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Herrlisheim"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Gries"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Bischwiller","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bischwiller__Area__1"
