"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle.Right.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle.Labels.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_cercle_euler.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_cerclecirconscrit.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_cercleinscrit.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler_triangle.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_equilateral.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_isocele.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_illustration.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_hauteurs.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_medianes.png"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagramme_venn_differents_types_triangles.svg"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120px-Tetrahedron-slowturn.gif"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/année",1927
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/id","ABC"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/id","CM"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/légende","Notations classiques pour un angle"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/légende","dans un triangle ."
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Marshall_Clagett"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/titre","Ancient Egyptian Science, A Source Book"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/titre","The Rhind Mathematical Papyrus: Free Translation and Commentary with Selected Photographs, Translations, Transliterations and Literal Translations"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/titreVolume","Ancient Egyptian Mathematics"
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Triangle","http://fr.dbpedia.org/property/éditeur","American Philosophical Society"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triangle_illustration.svg?width=300"
"http://fr.dbpedia.org/resource/Triangle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Triangle"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/abstract","En géométrie euclidienne, un triangle est une figure plane formée par trois points (appelés sommets) et par les trois segments qui les relient (appelés côtés), délimitant un domaine du plan appelé intérieur.Lorsque les sommets sont distincts deux à deux, en chaque sommet les côtés délimitent un angle intérieur, d'où vient la dénomination de « triangle ». Le triangle est aussi le polygone le plus simple qui délimite une portion du plan et sert ainsi d'élément fondamental pour le découpage et l'approximation de surfaces. De nombreuses constructions géométriques de points, droites et cercles associés à un triangle sont liées par des propriétés qui étaient en bonne part déjà énoncées dans les Éléments d'Euclide, près de 300 ans avant Jésus-Christ. Les relations entre les mesures des angles et les longueurs des côtés sont notamment à l'origine de techniques de calcul de distances par triangulation. Le développement de ces techniques constitue d'ailleurs une branche des mathématiques appelée trigonométrie. Hors de la géométrie euclidienne, les côtés d'un triangle sont remplacés par des arcs géodésiques et beaucoup de ses propriétés sont modifiées (voir Trigonométrie sphérique). Article connexe : Triangle (géométries non euclidiennes). La forme triangulaire se retrouve dans de nombreux objets, mathématiques ou non, et s'est chargée de symboliques diverses. De nombreux caractères typographiques présentent une telle forme. Articles détaillés : Symbolique du triangle et Triangle (caractère)."
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Quadrilatère"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Tétraèdre"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Digone"
"http://fr.dbpedia.org/resource/Triangle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Segment_(mathématiques)"
