"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/pagesTotales",550
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/pagesTotales",559
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","J."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Arthur"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","C."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/prénom","Ph."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/sousTitre","Des origines à 1595"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/titre","Histoire de Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/titre","Archevêché et comté de Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/titre","Église et société chrétienne d'Agobard à Valdès"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/titreVolume","Les Pays de l'entre-deux au Moyen Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/éditeur","CTHS"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/éditeur","Presses universitaires de Lyon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/bnf",34200708
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/bnf",41276618
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://fr.dbpedia.org/property/groupe","d"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Girart_de_Roussillon.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez","http://dbpedia.org/ontology/abstract","La mention d'un « comitatus Lugdunensis » apparaît dans les sources en 943 et 958 et concerne des terres situées en Jarez et en Roannais. Les premières mentions du « comitatus forensis» apparaissent dans les sources en 966 et 981 et concernent des localités (Arthun, Pouilly-lès-Feurs) qui formèrent par la suite le cœur du Forez comtal. Le « comitatus Rodanensis » est mentionné en 952 (sans mention du ""pagus lugdunensis"" pour Saint-Jean de Panissières en Forez), en 992 (acte daté du règne d'Hugues Capet) et en l'an mille. Vers l'an mil, la dévolution du titre comtal apparaît initialement attachée à Thiberge de Forez, parente de l'héritier déchu du trône de Bourgogne-Provence Charles-Constantin de Vienne qui fut l'épouse du comte Artaud II puis de Pons de Gévaudan. L'appellation de comte de Forez est employée pour la première fois à l'occasion de l'excommunication d'Artaud IV de Forez (1076) à la suite du conflit qui l'oppose à l'archevêque de Lyon et sera reprise par la suite. La guerre entre le comte Guigues II et l'archevêque Héracle de Montboissier se solda par l'intervention du pape Alexandre III, l'annulation de la bulle d'or de Frédéric Barberousse, la permutation en 1173 (vente des possessions « lyonnaises » des comtes de Forez et rétrocession des possessions du chapitre de Lyon en Forez) et enfin à l'accession du fils du comte de Forez, Renaud II de Forez, au titre d'archevêque de Lyon en 1193. À la suite de la permutation de 1173, Philippe-Auguste confirme à Guigues II le droit de garde sur les routes et emploie pour la première fois la double titulature ""comte de Lyon et de Forez"" (""Forensi & Lugdunensi Comiti""). Cette dernière appellation tardive sera reprise par les historiens pour désigner à la fois la lignée comtale patrilinéaire descendante du comte Artaud II de Forez et celle issue de la maison d'Albon qui lui succède au début du XIIe siècle. À la suite de la permutation de 1173 et de l'accession au trône épiscopal de Renaud de Forez, le titre de comte ""de Lyon"" ne fut utilisé qu'à titre honorifique par les membres du chapitre de l’Église de Lyon. Le titre de comte « de Forez » continuera à être porté, après le mariage d'Anne Dauphine, par les membres de la maison de Bourbon ainsi par certains membres de la famille royale de France après le rattachement du Forez à la couronne en 1531."
