"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collioure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/Collioure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Collioure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/homepage","http://collioure.fr/fr"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/name","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paroisses_et_communes_des_PO"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_rang_commune_de_France"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie_historique_de_Catalunya_Nord"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collioure?oldid=190951750&ns=0"
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5267
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5256
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08083
"http://fr.dbpedia.org/resource/Collioure","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08139
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_baie_de_Collioure_(1950).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/023EgliseNotreDameDesAnges_HD.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AOC_Banyuls.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_66053.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_notre_dame_des_anges_à_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terroir_d'un_vignoble_de_Collioure_AOC_à_Banyuls.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200307_Château_Royal_de_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiste_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66053-Collioure-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66053-Collioure-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clocher_de_l'église_Notre-Dame-des-Anges_(Collioure,_66).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anchois_(Catalogne).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Signac_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castell_Reial_Cotlliure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/130608_Collioure-02.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/130608_Collioure-03.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/103_Collioure_Fort_et_villas_vus_de_la_digue.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150604-Collioure-10.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_de_Mollo_Collioure.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150607-Collioure-01.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francois_berge.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Collioure_(Pyrénées-Orientales).svg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66053-Collioure-Natura2000.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66053-Collioure-Sols.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_de_Collioure_au_18e_siècle.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_de_la_ville_de_Collioure_2.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame-des-Anges_de_Collioure_6.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/109_Collioure_Torrent_à_sec.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Albi)_Paysage_de_Collioure_-_Daniel_de_Monfreid_MHT.inv.336.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_2002-03-20.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_Consolation.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_le_château.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_logo_2002.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_03-08_11.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_logo_2016.png"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_maître_autel_3.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-saint-elme.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Madeloc_(66).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Françoise_Foliot_-_Collioure_05.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Dugommier_(1).jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure-chapelle-consolation.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure-cour-consolation.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collioure_-_La_Tour_de_l'_Etoile.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_des_Anges_à_Collioure_panorama.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/106_Collioure_La_plage.jpg"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Céret"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Darnaudet"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/blason","Blason Ville fr Collioure .svg"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/collection","Polars catalans"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/commune","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/cp",66190
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/drapeau","Collioure logo 2016.png"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1810-05-21
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1948
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1956
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1966
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1862
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1859
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1903
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1797
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1794
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1811
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1823
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1851
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/début",2020-05-23
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1790
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1966
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1956
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1952
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1948
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1834
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1851
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1799
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1797
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1810
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1903
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1862
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1859
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin",1811-09-18
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/id",9878
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/latitude",42.5267
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/lieu","Perpignan"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/longitude",3.08139
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/nom","Collioure"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/pagesTotales",271
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/superficie",13.02
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/texte","Les armes de Collioure se blasonnent ainsi : D'azur au château d’or, ouvert et ajouré du champ, maçonné de sable, soutenu d’une mer d'argent ombrée aussi d'azur.
La devise de la ville, ""Cui Dominus Contulit Splendorem"", signifie ""Dieu lui donna la splendeur"". C'est une citation tirée de la bible évoquant Judith."
"http://fr.dbpedia.org/resource/Collioure","http://fr.dbpedia.org/property/texte","--01-14"
