"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Alphonse Splingard"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Michel Dorchies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Benoît Courtin"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Mathieu De Havay"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Olivier Soumillon"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Philippe Dronsart"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Marcel Gillet"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Alfred Willame"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Cauderlier"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Gilbert Annaert"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Ernest_Lesaffre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Deudon"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Pierre François Dumont"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/identité","Laurent Pierart"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cerfontaine_(Nord)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Cadre du secteur privé"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Collaborateur d'élus"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Conseiller général de Maubeuge-Sud"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Vice-président de la CAMVS"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Ancien directeur général des services de la ville"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Damousies"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Beaufort_(Nord)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/wikt","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/blasonnement","Écartelé : aux 1 et 4, d’argent à trois fasces de gueules ; aux 2 et 3, d’argent à trois doloires de gueules, les deux du chef adossées."
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/dateÀJour",2020-12-02
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/desc","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/explications","Plusieurs villages de l'arrondissement d'Avesnes-sur-Helpe possèdent les mêmes armoiries : Étrœungt, Féron, Lez-Fontaine, Ferrière-la-grande, Rousies, Solre-le-Château et Solrinnes, ainsi que Bermerain dans l'arrondissement de Cambrai et Sivry-Rance en Belgique dans le Hainaut. Cette similitude est due au fait que ces villages appartenaient à la famille de Croÿ-Renty. Autre coïncidence, cinq de ces villages sont arrosés par la Solre : Lez-Fontaine, Ferrière-la-grande, Rousies, Solre-le-Château et Solrinnes."
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/gentilé","Ferriérois, Ferriéroises"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/géolocDépartement","Nord/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Maubeuge_(partie_française)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferriere_la_grande_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rousies_(Nord).svg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9927778244019 50.255001068115)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9927778244019 50.255001068115)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9932999610901 50.255599975586)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/areaTotal","10.01"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/blazon","Blason ville fr Rousies (Nord).svg"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/inseeCode","59230"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/maximumElevation",184.0
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/minimumElevation",127.0
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/peopleName","Ferriérois, Ferriéroises"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/personName","Ferrière-la-Grande"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/populationTotal",5292
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/postalCode","59680"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/thumbnailCaption","La mairie"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/abstract","Ferrière-la-Grande est une commune française située dans le département du Nord (59), en région Hauts-de-France. Ferrière-la-Grande adhère à l'Agglomération Maubeuge Val de Sambre, qui fait partie de l'unité urbaine de Maubeuge."
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ferrière-la-Grande__Altitude__1"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Maubeuge"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Maubeuge-Sud"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Ferrière-la-Grande","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ferrière-la-Grande__Area__1"
