"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedrosa_del_Príncipe"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaespasa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedrosa_del_Páramo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizcaínos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyales_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucandio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafranca_Montes_de_Oca"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Mamés_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rábanos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estépar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerma_(Castille-et-León)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santibáñez_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solarana"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcedo_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villagalijo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebreda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcedo_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torresandino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bañuelos_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrana"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresneda_de_la_Sierra_Tirón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafruela"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villariezo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreras"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briviesca"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castil_de_Peones"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baños_de_Valdearados"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrio_de_Muñó"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castildelgado"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riocavado_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santibáñez_del_Val"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zael"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melgar_de_Fernamental"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padrones_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavia_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina_de_Pomar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gallega"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carazo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal_del_Monte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancorbo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabanera_del_Pinar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albillos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmillos_de_Muñó"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigalejo_del_Monte"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrios_de_Colina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sordillos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campillo_de_Aranda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrubio_de_la_Demanda"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galbarros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguilar_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallarta_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogollos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlangas_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buniel"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciruelos_de_Cervera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basconcillos_del_Tozo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrada_de_Haza"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzosa_de_Río_Pisuerga"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huérmeces"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazuela"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presencio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tardajos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oquillas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grijalba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisdicción_de_Lara"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_de_Rubiales"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisdicción_de_San_Zadornil"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iglesias_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iglesiarrubia"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berzosa_de_Bureba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmedillo_de_Roa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_de_Rodilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_de_Río_Tirón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cecilia_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Sedano"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresneña"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Adrián_de_Juarros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Santibáñez"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Losa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnillo_de_las_Dueñas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargentes_de_la_Lora"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Mena"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Oca"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Manzanedo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_las_Navas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazuelos_de_Muñó"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coruña_del_Conde"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Altos_(Burgos)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazuelos_de_la_Sierra"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcocero_de_Mola"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Valdebezana"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Tobalina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Zamanzas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Valdelaguna"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roa_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_de_Valdelucio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altable"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubena"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huerta_de_Arriba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huerta_de_Rey"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manciles"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguix"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinosa_del_Camino"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tórtoles_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Millán_de_Lara"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdezate"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinosa_de_Cervera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palencia_-_Mapa_municipal.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quemada"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revilla_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bascuñana"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revillarruz"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revilla_Vallejera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontioso"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tosantos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hontangas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmala_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuevas_de_San_Clemente"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seap.minhap.gob.es/dms/es/publicaciones/centro_de_publicaciones_de_la_sgt/Monografias0/parrafo/011113/text_es_files/Variaciones-INTERNET.pdf"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/jaxi/tabla.do%3Fpath=/t43/a011/a1998/densidad/a2012/l0/&file=t10044.px&type=pcaxis&L=0"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://dbpedia.org/ontology/wikiPageLength",22578
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Burgos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_communes_d'Espagne_par_province"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://xmlns.com/foaf/0.1/homepage","http://www.ine.es"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_communes_de_la_province_de_Burgos?oldid=189762807&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_Burgos.png"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palencia_-_Mapa_municipal.svg"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/auteur","Instituto Nacional de Estadistica"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/consultéLe",2014-08-15
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/id","INESuperficie"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/id","Varaciones"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/id","INE2013"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/lienAuteur","Institut national de la statistique"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/lireEnLigne","http://www.seap.minhap.gob.es/dms/es/publicaciones/centro_de_publicaciones_de_la_sgt/Monografias0/parrafo/011113/text_es_files/Variaciones-INTERNET.pdf"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Burgos","http://fr.dbpedia.org/property/mois","janvier"
