"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannay_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menetou-Râtel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menetou-Salon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Vert"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannegon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pavillon_(Vereaux)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerbois_-_Castle_-_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Perron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_au_nord_de_Pigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pavillon_(Ineuil)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ainaylevieil2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bannegon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_bas_du_Boulay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Echeneau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit-Chambord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Petit_Besse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pezeau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plaix_(Chezal-Benoît)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Réaux_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Hôtel_de_Ville"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Oizenotte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis_(Lignières)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bigny.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Ormoy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Pondy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-de-Poisieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lagrange-Montalivet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Ponthereau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-Deux-Clochers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_féodale_d'Epineuil-le-Fleuriel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunery"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Étang_(Sancerre)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maurepas_Chery.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-le-Barrois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_féodale_du_Boisfort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Breton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Jeanvrin_Plan_du_château.png"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-sur-Barangeon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charost_chateau.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Beuvrière_(Saint-Hilaire-de-Court)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Charly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Reuilly"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis_(La_Celle-Condé)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Boulaye_(Subligny)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Préau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornusse"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-en-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bourgeoisie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bourdinière"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Priest-la-Marche.Château_de_La_Courcelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-la-Prée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Brosse_(Brinay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Moulon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuffy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moulin_Neuf"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Brosse_(Vasselay)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Brosse_(Thénioux)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bruyère_(Chezal-Benoît)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bruère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Sollier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Gaillard_(Germigny-l'Exempt)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Gaillard_(La_Chapelle-Montlinard)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vailly-sur-Sauldre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vallenay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavigny_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Méry-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sancerre_Château_de_Sancerre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_La_Planche"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Nançay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Savoye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maupas_01_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereaux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Malçay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessais-le-Fromental"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mangoux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaufreland"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mamets"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vauvrille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vauvredon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mehun-sur-Yèvre_-_Château_-6.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marcilly_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Les_Breux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mareuil-sur-Arnon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morthomiers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vesvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vierzon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Verrières"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vieux_Nancay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marmagne_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villattes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-le-Chaudry"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chapelutte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villecomte"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villiers_(Chassy)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeanvrin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Mornay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charentonnay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villegenon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Hospital-du-Fresne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_castral_de_Vèvre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gemme-en-Sancerrois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Maurepas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villemenard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcomps"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villeneuve-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mauzé"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mazières_(Poisieux)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villequiers"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mazières_(Sainte-Solange)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chevilly_(Méreau)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseilles-lès-Aubigny"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quincy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chârost"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chezal-Benoît_(Cher)_(33170979345).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteaumeillant"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villiers_(Montlouis)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasselay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boucard_01_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vinon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meslon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Voisine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Lande_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Milly_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Maisonfort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourges_-_chateau_de_chappe_face_front.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bouize"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulleret"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-du-Cher"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apremont_sur_Allier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préveranges"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Soye_(Cher)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentonnay"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignol"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château-renaud.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Moison"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_du_château_des_Aix-d'Angillon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerbois"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Colombe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nançay"
