"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/populationTotal",2422
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/postalCode","63970"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/thumbnailCaption","Les villages de Rouillat Bas (à gauche) et de Rouillat Haut (à droite)."
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/abstract","Aydat (/ɛ.da/ ; Aidat en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Aydat__Altitude__1"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Aydat__Area__1"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12345"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62579"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105386"
"http://fr.dbpedia.org/resource/Aydat","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138595"
"nodeID://b12345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62579","http://www.georss.org/georss/point","45.6605 2.975"
"nodeID://b105386","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6605
"nodeID://b138595","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.975
