"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/wikiPageLength",38694
"http://fr.dbpedia.org/resource/Flandre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Flandre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flandre_française"
"http://fr.dbpedia.org/resource/Flandre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790"
"http://fr.dbpedia.org/resource/Flandre_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/name","Flandre française"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_autre_projet"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pcd"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vls"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Flandre_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flandre_française?oldid=188429262&ns=0"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generieke_vlag_van_Vlaanderen.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieLeiedal.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_flag_1606_(Kings_Colors).svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Régions_naturelles_du_Nord_Pas_de_Calais.jpg"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieBlootland.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Flandre_française.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinces_of_France.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flandre_romane.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieHoutland.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paysage_flamand_et_Mont_des_Cats.jpg"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flemish_in_the_arrondissement_of_Dunkirk.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/blason","Arms of Flanders.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/carte","Carte de la Flandre française.png"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/drapeau","Generieke vlag van Vlaanderen.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/légende","La province de la Flandre française au sein du royaume de France avant la réorganisation territoriale de 1789."
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/nom","Frans-Vlaanderen"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/nom","Frans-Vloandern"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/nom","Flande franchoèse"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/s","Département du Nord"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Flamand_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/nomFrançais","Flandre française"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt","Traité de Ryswick : souveraineté de la France sur Merville, La Motte-aux-Bois, Templemars, Vendeville, Roulers et Lo"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt","Traité des Pyrénées : Gravelines et Bourbourg cédés par l'Espagne"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt","Création de la Généralité de Lille"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt","Suppression de la province de Flandre française"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt","Traité d'Aix-la-Chapelle : Bergues, Furnes, Armentières, Douai, Lille, Menin, Courtrai, Audenarde et le Tournaisis cédés par l'Espagne"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt1Date",1659
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt2Date",1668
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt3Date",1691
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt4Date",1699
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/evt5Date",1790-03-04
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/gentilé","http://fr.dbpedia.org/resource/Flamands_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/religion","Christianisme"
"http://fr.dbpedia.org/resource/Flandre_française","http://fr.dbpedia.org/property/nbcommunes",277
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders.svg?width=300"
"http://fr.dbpedia.org/resource/Flandre_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flandre_française"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/blazon","Arms of Flanders.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Flandre_française__Place__2"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Flandre_française__Place__1"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Flandre_française__Place__3"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/flag","Generieke vlag van Vlaanderen.svg"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/mapCaption","La province de la Flandre française au sein duroyaume de Franceavant la réorganisation territoriale de 1789."
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/abstract","La Flandre française (ou parfois les Flandres françaises) est la partie de l'ancien comté de Flandre qui fait aujourd'hui partie de la France, et qui consiste traditionnellement en la moitié nord du département du Nord, auquel s'ajoutent quatre communes du Pas-de-Calais (voir Étendue géographique ci-dessous). Traditionnellement la Flandre française consiste en deux parties distinctes : 
* au nord, le Westhoek français (ou Flandre flamingante), où l'on parle historiquement le flamand, il correspond en grande partie à l'ancienne province de Flandre maritime de l'Ancien régime et à l'actuel arrondissement de Dunkerque. La principale ville est Dunkerque, mais on y trouve aussi Cassel, Hazebrouck et Bailleul. 
* au sud, la Flandre romane (aussi appelée Flandre gallicante ou Flandre wallonne), qui était la partie de l'ancien comté de Flandre où l'on a toujours parlé roman puis picard ou français. La Flandre romane est la partie la plus peuplée de la Flandre française, abritant notamment sa plus grande ville, Lille, parfois surnommée en France la « Capitale des Flandres ». Les autres villes principales de la Flandre romane sont Roubaix, Tourcoing, Armentières et Douai. Depuis sa formation au XVIIe siècle, la Flandre française a été une des provinces de France les plus riches et densément peuplées, ayant joué un rôle de premier plan dans la Révolution industrielle en France."
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Flandre_française__Demographics__1"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Flandre_française__Event__1"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Flandre_française__Event__2"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Flandre_française__Event__3"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Flandre_française__Event__4"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Flandre_française__Event__5"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Flamand_de_France"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Flandre_française","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
