"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire"
"http://fr.dbpedia.org/resource/Arme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_internationaliser"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arme?oldid=190661464&ns=0"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreschflegel.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomahawk_Block_IV_cruise_missile.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMLE_No4_Mk1.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topol_M_SS27_Sickle_B_sketch.svg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonfa.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_char_USA.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FrenchShipBayard.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hun_bow.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass_knuckles.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabre-photo.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_M249_Iraq.jpg"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_entering.jpg"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/auteur","Sébastien Nadot"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Camille_Rougeron"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/fr","raids dans les tranchées"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/pages",615
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/passage",113
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/titre","Rompez les lances ! Chevaliers et tournois au Moyen Âge"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/titreChapitre","Science et technique de guerre"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/titreOuvrage","Le deuxième conflit mondial"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/trad","Trench raiding"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wiktionary","arme"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/éditeur","éditions Autrement"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/éditeur","Éditions G.P."
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/auteursOuvrage","Contre-Amiral P. Barjot"
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/partie",2
"http://fr.dbpedia.org/resource/Arme","http://fr.dbpedia.org/property/wiktionaryThésaurus","arme"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_M249_Iraq.jpg?width=300"
"http://fr.dbpedia.org/resource/Arme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arme"
"http://fr.dbpedia.org/resource/Arme","http://dbpedia.org/ontology/abstract","Une arme est un outil (physique ou numérique) ou un dispositif autonome (un piège, une mine…) ou un organisme (arme biologique) destiné dans sa conception ou dans son utilisation à neutraliser, à blesser ou à tuer un être vivant, ou à causer une destruction matérielle. On dénombre quatre usages principaux des armes : 
* la chasse (pour se nourrir ou pour le loisir) ; 
* la défense ou la dissuasion (pour se protéger ou se prémunir des agressions) ; 
* l’attaque ou la menace (pour agresser ou tuer autrui) ; 
* le sport et le loisir (art martial, tir sportif, jeux). Elles ont également des finalités dérivées, telles que cérémonies et fêtes, marques de statut social… Dans les armes de guerre, on distingue trois grandes catégories : les armes non conventionnelles (à savoir les armes nucléaires, chimiques et biologiques), les armes conventionnelles (toutes les autres armes), les armes numériques ou cyber(cyberguerre). Aujourd'hui, les principaux usagers des armes restent les États, qui, tout en en contrôlant le développement, la production et l'accès, les destinent en premier lieu aux militaires et à la police. Le contrôle des armes est considéré par certains comme primordial dans une société développée, tandis que d'autres affirment que les citoyens devraient toujours disposer d'une arme afin de pouvoir lutter, si nécessaire, contre un agresseur (concitoyen abusif ou envahisseur) ou un pouvoir corrompu. Les militaires étendent la définition du terme arme à tous les dispositifs engagés dans l'activité guerrière même s'ils ne provoquent pas de destructions immédiates. On peut ainsi citer le renseignement ou la logistique. L'ensemble des équipements nécessaires à l'utilisation d'une munition (obus, bombe ou missile) est qualifié de système d'arme. Le mot arme désigne également les cinq composantes traditionnelles de l'armée française."
