"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Coïmbre"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Emprise_(film,_1934)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fundamental_Katalog"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Eichendorff"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_von_Arnim"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_(association)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hohe_Schul_zu_Heydelberg.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_étudiant_(film,_1954)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_étudiant_(film,_1927)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Agricola"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Goulding"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_t'Serclaes_de_Tilly"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Jaspers"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Beernaert"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sammlung_Prinzhorn_Haupteingang_Heidelberg_Bergheim.JPG"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnasium"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Thyssen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Codex_Manesse_Brunwart_von_Augheim.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Howard_(acteur)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Laws"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubidium"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Prinzhorn"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_(film)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_protestante"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_B_145_Bild-F079107-0031,_Heidelberg,_Universität.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_B_145_Bild-F079107-0034,_Heidelberg,_Universität.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_recherche_médicale"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon-Henri_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cromwell"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_physique_nucléaire"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénon"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Francfort"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Freinsheim"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_du_Palatinat"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Helmholtz"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_droit_public_et_international_comparé"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_(éducation)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_médiévale"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Münster"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensur"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_d'astronomie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Creuzer"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Éducation_et_de_la_Recherche_(Allemagne)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Tieck"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Daldry"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Higher_Education"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomisches_Rechen-Institut"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Tiedemann"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wittig"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mélanchthon"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Luder"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Wittemberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_von_Flügge_(résistant)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_succulente"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Murnau"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Peter_Wild"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Romberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wundt"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Chili"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wilhelm_Bunsen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Adam_Breunig"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weinheim"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_Bunsen"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dalberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Z_CeAAAAIAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.uni-heidelberg.de/helios/digi/unihdmatrikel.html"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-heidelberg.de/md/zentral/einrichtungen/rektorat/jahresbericht_2009.pdf"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/rainerebert/sets/72157600292990475/"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageLength",99694
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/emblem","Logo University of Heidelberg.svg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.georss.org/georss/point","49.410277777778 8.7063888888889"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_médiévale"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_protestante"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Coïmbre"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/homepage","http://www.uni-heidelberg.de"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/name","Université de Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://xmlns.com/foaf/0.1/name","Ruprecht-Karls-Universität Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:500e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:172e"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
