"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Egoyan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_McCall"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_González_Iñárritu"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Ujică"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Archer"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_(film,_1986)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboom_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Menchikov"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_de_roseau"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Thierry"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristana_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shekhar_kapur_02.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Avédikian"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_(Leslie)_Rowe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Joy"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Davila"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natthakarn_Aphaiwonk"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Da-wit"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Dong-ho"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Kitano"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ruisseau_de_Ripasottile"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_petit_bonheur_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Cardona"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Denis"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoel_de_Oliveira"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_labios"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wish_I_Knew"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Two_Gates_of_Sleep"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_FIPRESCI_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bradley_(acteur)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_filles_dans_la_rue"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Irish"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_féminine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Nemets"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shekhar_Kapur"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_U_There"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Labios"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Do-yeon"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Barbera"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Masset-Depasse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Raposo"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Bingbing"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbre"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_scénario_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncle_Boonmee,_celui_qui_se_souvient_de_ses_vies_antérieures"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Bouajila"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woo_Ming_jin"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2011"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_rivière_nommée_Titas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baiser_de_la_femme_araignée"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Cianfrance"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roschdy_Zem"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2009"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picco"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Partiot-Pieri"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Debbouze"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Painting_Sellers"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_quattro_volte"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phan_Đăng_Di"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinara_Droukarova"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_Panahi"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Ferrier"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland_contre_Wall_Street"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Lowe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FDU"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outrage_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vega"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostalgie_de_la_lumière"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_invisible"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_Cannes_par_année"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktan_Arym_Kubat"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Komljen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr/archives/ficheFilm/id/11024711/year/2010.html"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/fr/73-editions/retrospective/2010/selection/competition"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageLength",37511
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_2010_en_France"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_Cannes_par_année"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://xmlns.com/foaf/0.1/homepage","http://www.festival-cannes.com"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Malaisie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lettonie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géorgie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Thaïlande"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taiwan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchad"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kirghizistan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kazakhstan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singapour"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Viêt_Nam"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uruguay"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIE"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
