"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/latitude",48.713
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lienAuteur","Paul Tuffrau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lienAuteur","Bernard Esambert"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lieu","Princeton, N.J."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lieu","Palaiseau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lireEnLigne","--01-13"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/lireEnLigne","--01-06"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/longitude",2.209
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Coulston Gillispie"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Callot"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Tuffrau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Bouttes"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Pinet"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Camus"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Lévy"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Fourcy"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/nom","Esambert"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/oclc",464063564
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pages",601
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",471
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",327
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",188
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",516
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",601
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pagesTotales",500
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/préface","Armand Silvestre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/préface","Aimé Laussedat"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean_Dhombres"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Ambroise"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Gaston"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","G."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/prénom","Albert"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/sousTitre","the end of the old regime"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/sousTitre","Livre d'or de l'École polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/titre","L'argot de l'X illustré par les X"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/titre","Histoire et prospective de l'École polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/titre","École polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/titre","Histoire de l'École polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/titre","Science and polity in France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","Emile Testard"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","Raymond Lacour"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","Lavauzelle"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","Princeton University Press"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/éditeur","Baudry"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/bnf",356072517
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/bnf",350181385
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/bnf",362596232
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/construction","À partir de 1970"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/illustrateur","Henry-Louis Dupray, Henri Thiriat"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Massy_-_Palaiseau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/gare","http://fr.dbpedia.org/resource/Gare_de_Lozère"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_Ecole_polytechnique_de_palaiseau.jpg?width=300"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_techniques_avancées"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://fr.dbpedia.org/property/établissements","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campus_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2090001106262 48.713001251221)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2090001106262 48.713001251221)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/abstract","Le campus de l'École polytechnique, aussi appelé platal dans l'argot polytechnicien, est situé à Palaiseau et a été inauguré en 1976. Il constitue une partie du campus du cluster technologique Paris-Saclay, en cours d'aménagement depuis 2010."
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
