"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Racine"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DahanPeiffer"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfrac"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flament"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_complexe?oldid=188681672&ns=0"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euler's_formula.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_conjugate_picture.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_multi.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_number.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_bang_manifold.png"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_picture.svg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandel_zoom_00_mandelbrot_set.jpg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/lienAuteur","Élie Cartan"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/lienAuteur","Eduard Study"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/lireEnLigne","http://math.unice.fr/~coppo/Cartan-Study%20%28copy%29.pdf"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/nom","Cartan"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/nom","Study"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/nom","Friedelmeyer"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/prénom","É."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/prénom","E."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/texte","familles paramétrées"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/titreChapitre","Les nombres complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/titreChapitre","Le point de vue vectoriel, son application à la physique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/titreOuvrage","Ency. Sci. Math."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/titreOuvrage","Images, Imaginaires, Imaginations - Une perspective historique pour l'introduction de nombres complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/trad","Parametric family"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikiversity","Nombres complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikibooks","Approfondissements de lycée/Nombres complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://fr.dbpedia.org/property/wikt","nombre complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Complex_picture.svg?width=300"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/abstract","En mathématiques, l'ensemble des nombres complexes est créé comme extension de l'ensemble des nombres réels, contenant en particulier un nombre imaginaire noté i tel que i2 = −1. Le carré de (−i) est aussi égal à −1 : (−i)2 = −1. Tout nombre complexe peut s'écrire sous la forme a + i b où a et b sont des nombres réels. On peut munir l'ensemble des nombres complexes d'une addition et d'une multiplication qui en font un corps commutatif contenant le corps des nombres réels. Il est appelé corps des nombres complexes et se note ℂ. La notion de valeur absolue définie sur l'ensemble des nombres réels peut être étendue à l'ensemble des nombres complexes et prend alors le nom de module. Mais on ne peut pas munir l'ensemble des nombres complexes d'une relation d'ordre qui en ferait un corps totalement ordonné, c'est-à-dire qu'il n'est pas possible de comparer deux complexes en respectant les règles opératoires valables pour les nombres réels. Les nombres complexes furent introduits au XVIe siècle par les mathématiciens italiens Jérôme Cardan, Raphaël Bombelli, Nicolo Fontana, dit Tartaglia, et Ludovico Ferrari afin d'exprimer les solutions des équations du troisième degré en toute généralité par les formules de Cardan, en utilisant notamment des nombres de carré négatif, ainsi que les solutions des équations du quatrième degré (méthode de Ferrari). Ce n'est qu'à partir du XIXe siècle, sous l'impulsion de l'abbé Buée et de Jean-Robert Argand (plan d'Argand), puis avec les travaux de Gauss et de Cauchy, que se développe l'aspect géométrique des nombres complexes. On les associe à des vecteurs ou des points du plan. Les transformations du plan s'expriment alors sous forme de transformations complexes. En algèbre, le théorème de d'Alembert-Gauss énonce qu'un polynôme complexe non constant possède toujours au moins une racine complexe. Le corps des nombres complexes est dit algébriquement clos. On peut ainsi identifier le degré d'un polynôme complexe non nul au nombre de ses racines comptées avec leur ordre de multiplicité. En analyse, l'exponentielle complexe permet de simplifier l'étude des séries de Fourier, puis de définir la transformée de Fourier. La branche de l'analyse complexe concerne l'étude des fonctions dérivables au sens complexe, appelées fonctions holomorphes. En physique, les nombres complexes sont utilisés pour décrire le comportement d'oscillateurs électriques ou les phénomènes ondulatoires en électromagnétisme (Re(eiωt) représentant une sinusoïde). Dans le domaine de l'électricité et notamment de l'électrocinétique, on note souvent j l'unité imaginaire, la notation usuelle pouvant prêter à confusion avec le symbole d'une intensité électrique. Ils sont aussi essentiels dans la formulation mathématique de la mécanique quantique."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q26851286"
