"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_domaniale_du_mont_Valier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truyère"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fau_de_Verzy"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_Contis"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mézenc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunes_d'Hattainville"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Melo"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Halatte"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Platé"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Ermenonville"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiglun_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étretat"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourbie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Clamouse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Lombarde"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Choranche"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Meije"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverdun"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Teich"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordolasque"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Barfleur"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baou_de_Saint-Jeannet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_des_Tre_Padule_de_Suartone"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_Chien"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Guéry"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houat"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_de_la_Perdrix"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Grand-Lieu"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Fréhel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_du_Cheiron"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Retz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_des_Flandres"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machecoul"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_de_l'Œillon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière_du_Longéroux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Guerlédan"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Iroise"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faute-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Aravis"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Païolive"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Forez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_Amance_et_du_Temple"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abîme_de_la_Fage"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abîme_de_Bramabiau"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Authie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_provençal"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lison_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Lamoura"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vissec"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_gorges_de_Daluis"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilles_de_Bavella"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salève"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguilles_d'Arves"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Vaccarès"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Thau"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_des_Glénan"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Marans_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Vielles-Forges"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Vaucluse)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_du_Doubs"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Glace"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Waldeck"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_principales_forêts_de_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_des_Français"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_d'Enfer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguille_du_Midi"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Gardon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Vaucluse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Flumen"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Marquenterre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Fier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Nesque"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Gris-Nez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffre_de_Gourfouran"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_de_Chère"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménez_Hom"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Viso"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Saint-Loup"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Baïgorry"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ventoux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-Batz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Save"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Restonica"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Corse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Verdon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Arrée"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Noir_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeun_Elez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Gildas"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Saint-Marcel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Saint-Cézaire"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-aux-Pies"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kemmel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Léon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Ossau"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Guiers_Vif"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Perthuis"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_du_Gélas"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Guiers_Mort"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Mugel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Auban"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_du_Pont-du-Diable"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Lacanau"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Reims"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pénitents"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aven_de_la_Forestière"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Goulets"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notrebellefrance.com"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageLength",18779
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_lieux_géographiques_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_sites_naturels_de_France?oldid=190741469&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_sites_naturels_de_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/abstract","Cet article liste les sites naturels français classés par le ministère chargé de l'environnement. En juin 2014, le territoire français compte près de 2 700 sites classés et plus de 4 000 sites inscrits."
