"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Cernusson"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_d'Ardres"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_d'Assé-le-Boisne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stafford_Castle10.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vismes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_des_Rouëts"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-fort_du_Chef-de-l'Eau"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurepas_(Yvelines)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Lille"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-fort_du_Grand-Besle"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-sur-Epte"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Haye_d'Esquermes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merpins"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Warkworth"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Duffus"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charbonnières_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Warwick"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launceston_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_Ganne_(14)_mur_sud_de_la_tour_porche_en_arête-de-poisson.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_du_Corboulo"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmarthenshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_du_Vieux-Saint-Yves"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_feudal_at_Bailleul.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyrolland"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthencourt-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alnwick"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Po123_024_château_de_la_Haye_d'Esquermes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_quiquempois_cadastre_1825_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_castral_de_Lorentzen"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pol-sur-Ternoise"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Albon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorking"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sault"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venables"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Garenne-de-la-Motte"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_Féodale_Aplemont.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrefitte-du-Razès"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grimbosq_chateauolivet_depuislamotte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_Attendorn-Berlinghausen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Chaillon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrehorade"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_cadastrale_du_Roc'h_à_Arzano_(29).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Albe"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale_de_Saint-Jean-de-Thurigneux.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Toutencourt"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale_de_Toutencourt_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Venables"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Saint-Sever-Calvados"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale_de_Miraumont_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Tourville"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_d'Aigueblanche"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_la_Cour_des_Domaines"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_du_château_de_Romefort_à_Puyrolland_(17).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hedingham_Castle_Essex,_England_UK_September_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_la_Malatière"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémalard_en_Perche"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Villars"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne-en-Provence"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradignan"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montlhéry"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale_de_la_Roche_01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Rochefort-en-Valdaine_-_vue_ouest.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_Quiquempois"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale_de_Saint-André-de-Corcy_-_WLM_2016_(8).JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W0436-DoueLaFontaine_MoteCarolingienne_63340.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_d'Hasencort"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MottedeKermain_bas.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_Bailleul"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Motte_et_son_environnement_en_1743_sur_plan-relief.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochefort-en-Valdaine"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fotheringhay"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayleigh_Mount"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Ganne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carisbrooke"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Orne)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virieu_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailleul_(Somme)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_du_Petit-Besle"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Merpins1.17.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_du_Châtelard"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arundel"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alnwick_Castle_-_geograph.org.uk_-_919310.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assé-le-Boisne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauguio"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aspremont"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cayla_(Martrin)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Clough_Castle_motte_from_the_bailey.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salies-du-Salat"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windsor_Castle_from_the_Air_wideangle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonneuil-les-Eaux_motte_féodale_(fouilles)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bommiers_chateau_ruines.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Betz-le-Château_motte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Merpins"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Montribloud.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langonnet"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaurevoir_(Aisne)_tour_de_guet_MH.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gisors_-_Château_de_Gisors.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_butte_de_Béthencourt-sur-Mer.JPG"
