"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/annéeDeSortie",2006
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/artiste","divers artistes"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/charte","film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/date",2006-09-07
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/The_5.6.7.8's"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","FannyPack"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/N.E.R.D"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/The_Prodigy"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","DJ Shadow feat. Mos Def"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Dragon_Ash"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Don_Omar"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","Brian Tyler feat. Slash"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Teriyaki_Boyz"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","G.R.I.T.S. feat. TobyMac"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Far_East_Movement"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","Teriyaki Boyz feat. Pharrell"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Tego_Calderón"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Atari_Teenage_Riot"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extra","Evil Nine"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/extraColumn","Interprètes"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Digital_hardcore"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Reggaeton"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-rap"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","317.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","202.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","296.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","287.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","234.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","150.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","196.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","236.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","233.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","307.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","169.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","192.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","259.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","154.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/length","212.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/légende","Logo original du film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/note","Titre bonus"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/production","MP Munich Pape Filmproductions"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Original_Film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/précédent",2
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Justin_Lin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Chris_Morgan_(scénariste)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/sorti",2006-06-20
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Fast_and_Furious_4"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Los_Bandoleros"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Fast_and_Furious_(série_de_films)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","The Barracuda"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Bandoleros"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Conteo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Speed"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Mustang Nismo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","You'll Be Under My Wheels"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Cho Large"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Six Days The Remix"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Round Round"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Resound"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Hey Mami"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","My Life Be Like [Ooh Ahh]"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","Restless"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/title","She Wants to Move"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/titre","Fast and Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/titreOriginal","The Fast and the Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/titreQuébécois","Rapides et dangereux : Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/datePrécédent",2003
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/dateSuivant",2009
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/dateTotal","-"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/mc",46
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/nbSemaine",12
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/nbSemaineTotal","-"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://fr.dbpedia.org/property/rotten","38.0"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tfatf-tokyodrift-logo.svg?width=300"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fast_and_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Fred_Raskin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q20731373"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q202836"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/originalTitle","The Fast and the Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/quebecerTitle",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/quebecerTitle","Rapides et dangereux : Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/thumbnailCaption","Logo original du film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/abstract","Fast and Furious: Tokyo Drift, ou Rapides et dangereux : Tokyo Drift au Québec (The Fast and the Furious: Tokyo Drift), est un film américano-germano-japonais réalisé par Justin Lin, sorti en 2006. Il s'agit du troisième film de la série Fast and Furious."
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Brian_Tyler"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Justin_Lin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1329615"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19367312"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Original_Film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yōko_Maki"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jason_Tobin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Zachery_Ty_Bryan"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q766825"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Keiko_Kitagawa"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q440799"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bow_Wow"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sonny_Chiba"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q17198673"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sung_Kang"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucas_Black"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Amber_Stevens_West"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brian_Tee"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leonardo_Nam"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Laresca"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4963861"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Satoshi_Tsumabuki"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1768305"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vin_Diesel"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nathalie_Kelley"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nikki_Griffin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Chris_Morgan_(scénariste)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
