"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",44
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Green Howards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",85
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Oxfordshire and Buckinghamshire Light Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","William Ramsden"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","East Yorkshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Seaforth Highlanders#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Kent Yeomanry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Highland Light Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Roger Evans"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",125
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Middlesex Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",126
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",127
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","List of Royal Northumberland Fusiliers battalions in World War II#7th Battalion"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Sussex Regiment#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Irish Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",150
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Queen's Own Cameron Highlanders#Second World War"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",145
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Denbighshire Hussars#61st Medium Regiment, Royal Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","East Lancashire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",153
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",154
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",132
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Cheshire Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad",133
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://fr.dbpedia.org/property/trad","Royal Ulster Rifles"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BEF_10_May_1940.png?width=300"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/abstract","Il s'agit de l'ordre de bataille du British Expeditionary Force du 9 mai 1940, la veille du commencement de la Bataille de France."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
