"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripolitaine"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/760"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulh"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée-cathédrale_de_Cordoue"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Europe-600_(modificat).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/768"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Julien"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Despeñaperros"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santarém_(Portugal)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aquitaine"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxons"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusitanie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umayyads_dinar_711804.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wali_(arabe)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wali_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat_de_Carthage"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Invasion"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorca_(Région_de_Murcie)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarifa"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_médiéval"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorca_(Navarre)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarif_ibn_Malik"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Lévi-Provençal"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerdagne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syriens"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispalis"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_carolingienne_de_la_Marche_d'Espagne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consuegra"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucena"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wamba_(roi)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mérida_-_Puente_romano_sobre_el_Guadiana_-_DSC_2172_W.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pérez"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Murallas_romanas-Zaragoza_-_PC301955.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_expansion_of_Caliphate.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/752"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Aquitaine"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncevaux"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péninsule_Ibérique_en_711.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/759"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_d'Aquitaine"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lérida"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozarabe"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péninsule_ibérique_en_814.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/wikiPageLength",78487
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'al-Andalus"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:711"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invasion"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal_médiéval"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conquêtes_islamiques"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conquête_musulmane_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conquête_musulmane_de_la_péninsule_Ibérique?oldid=191432534&ns=0"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe-600_(modificat).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_battle_of_Guadelete.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murallas_romanas-Zaragoza_-_PC301955.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holger_danske.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Young_Folks'_History_of_Rome_illus442,_Battle_of_Tours.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_rey_Don_Rodrigo_arengando_a_sus_tropas_en_la_batalla_de_Guadalete_(Museo_del_Prado).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Iberian_Peninsula_750-es.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarik_ibn_Ziyad_-.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_expansion_of_Caliphate.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mérida_-_Puente_romano_sobre_el_Guadiana_-_DSC_2172_W.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_Ibérique_en_711.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septimanie.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umayyads_dinar_711804.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_ibérique_en_814.png"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-711-end.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_Okba_ibn_Nafi_al_Fihri_en_Algérie.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-724.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-716.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-719.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-713.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Rocher_de_Gibraltar%22_(19316338763).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-714.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-711.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Andalus-712.svg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001_Alcantara_-_the_roman_bridge.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rock_of_Gibraltar_from_Algeciras_(Spain).jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lápida_Witiza_Ss_Justo_Pastor.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fedor_Bronnikov_002.jpg"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Guichard_(historien)"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/collection","Pluriel"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/date",711
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/id","Guichard"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/isbn",0978-02-01
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/lienAuteur","Jean Favier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/lienAuteur","André Clot"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/légende","El rey Don Rodrigo arengando a sus tropas en la batalla de Guadalete , huile sur toile, par Bernardo Blanco y Pérez . Actuellement au Musée du Prado, à Madrid ."
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/nom","Favier"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/nom","Clot"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/oclc",468668215
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/pagesTotales",769
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/pagesTotales",429
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/pagesTotales",269
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/sousTitre","VIIIe-XVe siècle"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/titre","Charlemagne"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://fr.dbpedia.org/property/titre","Al-Andalus, 711-1492 : Une histoire de l'Espagne musulmane"
