"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Kansas_City/Hey,_Hey,_Hey,_Hey"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Every_Little_Thing_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/I'm_a_Loser"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/No_Reply_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Mr._Moonlight"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/What_You're_Doing"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/I'll_Follow_the_Sun"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Eight_Days_a_Week"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Everybody's_Trying_to_Be_My_Baby"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Rock_and_Roll_Music_(chanson)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/I_Don't_Want_to_Spoil_the_Party"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Brian_Wilson"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/sorti",1964-12-04
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/sousTitre","Quatre garçons dans le vent"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/sousTitre","l'Art des Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/sousTitre","dix années qui ont secoué le monde"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/sousTitre","My Life Recording the Music of The Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","150.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","124.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","178.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","164.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","125.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","109.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","146.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","135.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/temps","158.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","The Beatles Anthology"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Face 1"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Revolution in the Head"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Beatles for Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","The Beatles, 1961–1970"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","L'Intégrale Beatles : les secrets de toutes leurs chansons"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Face 2"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Abbey Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","The Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","The Beatles Recording Sessions"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Et Dieu créa les Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/titre","Here, There and Everywhere"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/toutEcriture","John Lennon et Paul McCartney, sauf mention contraire"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Les Cahiers de l'Info"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Hors Collection"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Harmony Books"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Gotham Books"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Henry Holt & Corporation"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Stock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Tournon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/éditeur","Place des Victoires"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/traducteur","Isabelle Chelley et Jean-Pierre Sabouret"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://fr.dbpedia.org/property/langueTitres","en"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles_in_America.jpg?width=300"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/albumRuntime",2040.0
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/recordDate",1964-10-26
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/releaseDate",1964-12-04
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/runtime","2006"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/runtime",2040.0
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/Work/runtime","34.0"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/abstract","Beatles for Sale est le quatrième album des Beatles, paru le 4 décembre 1964 au Royaume-Uni. Il est conçu alors que la Beatlemania bat son plein, dans la foulée de la sortie de l'album A Hard Day's Night. Selon la volonté du manager Brian Epstein et du producteur George Martin, le groupe doit, à cette époque, respecter un rythme de deux albums par an, le second devant paraître à temps pour les fêtes de fin d'année. Il est donc rapidement enregistré aux studios EMI, en sept journées de travail éparpillées entre août et octobre 1964. Les Beatles ont alors acquis une popularité planétaire, ils sont harassés par les tournées internationales, les concerts quasi quotidiens et la folie qui les entoure, ce qui se reflète notamment dans la pochette et les thèmes sombres de leurs chansons. Alors que toutes les chansons de A Hard Day's Night étaient signées Lennon/McCartney, Beatles for Sale est marqué par le retour des reprises de rock 'n' roll. Pressés par le temps, littéralement poussés vers les studios, les Fab Four enregistrent ici ce qui constitue leur répertoire de scène du moment, incluant six reprises et huit chansons originales, nouvellement composées ou plus anciennes. L'album innove cependant dans plusieurs sens, avec des chansons plus personnelles de la part de John Lennon, et le recours plus fréquent à des techniques de studio pour peaufiner les enregistrements. En Grande-Bretagne, Beatles for Sale passe sept semaines en première place des hit-parades, délogeant A Hard Day's Night du sommet, et reste quarante-six semaines en tout dans les classements. Il ne paraît pas sous cette forme aux États-Unis : onze jours après la version britannique, il est édité par Capitol Records avec une pochette, une liste de chansons et un nom différents, Beatles '65. De plus, certains titres n'apparaissent que sur l'album suivant, Beatles VI. Ce qui n'empêchera pas les deux albums, sortis à un mois d'intervalle, de rester à la première place du Billboard, pendant plusieurs semaines de suite. En France, le disque, calqué, comme à l'habitude, sur la version britannique, est baptisé « Les Beatles 1965 », et dans une double pochette contenant la photo de couverture sur support adhésif. En dessous se trouve une photo des Beatles en noir et blanc."
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q61027305"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/A_Hard_Day's_Night_(album)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Parlophone_(label)"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Studios_Abbey_Road"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Beatles_for_Sale","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Help!_(album)"
