"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dauphin_(Alpes-de-Haute-Provence)?oldid=190934671&ns=0"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8992
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8983
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78306
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.78361
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olive_oil_AOC_Provence.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Dauphin.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_lavoir_et_belvédère.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_Notre-Dame_d’Hubage.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_église_Saint-Martin_et_clocher.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_puits.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin,_vue_du_village_du_nord-est.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transéthylène_(Dauphin).jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/04068-Dauphin-Sols.png"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vierge_de_Dauphin.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zou-PACA.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Dauphin_3.jpg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_04068.png"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/blason","Blason Dauphin.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/cp",4300
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/latitude",43.8992
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/longitude",5.78361
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/légende","Village de Dauphin."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/nom","Dauphin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/superficie",9.71
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/titre","Évolution démographique avant 1765"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/altMaxi",656
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/altMini",364
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/insee",4068
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/maire","Michèle Bertin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/siteweb","https://www.dauphin-commune.fr"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Ernest_Hildesheimer"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/source","http://fr.dbpedia.org/resource/Édouard_Baratier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/identité","Michèle Bertin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/identité","Claude-Emile Busching"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/identité","Melchior Crest"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/identité","Jean-Marie Léouffre"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/aireD'attraction","Manosque"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Reillanne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/dateÀJour",2014-10-21
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/gentilé","Dauphinois"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/géolocDépartement","Alpes-de-Haute-Provence/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Haute-Provence_Pays_de_Banon"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/largeurTableau",20
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Dauphin.svg?width=300"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dauphin_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Dauphin.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7830557823181 43.898334503174)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7830557823181 43.898334503174)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7836112976074 43.899166107178)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/areaTotal","9.71"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/blazon","Blason Dauphin.svg"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/elevation","445"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/inseeCode","04068"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/maximumElevation",656.0
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/minimumElevation",364.0
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/peopleName","Dauphinois"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/personName","Dauphin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/personName","Mont-Roc"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/populationTotal",836
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/postalCode","04300"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/thumbnailCaption","Village de Dauphin."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/abstract","Dauphin est une commune française, située dans le département des Alpes-de-Haute-Provence en région Provence-Alpes-Côte d'Azur. Le nom de ses habitants est Dauphinois. Dauphin a reçu le label « village et cité de caractère »."
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)__Altitude__1"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Reillanne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Haute-Provence_Pays_de_Banon"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)__Area__1"
