"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Rudolf Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Clement"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Müller"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Hildesheimer"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","de Tonquédec"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Guénon"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Bideau"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","de Grandmaison"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/nom","Förster"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/numéro",772
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/numéro",2263
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/oclc",884393531
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pages",131
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pages",497
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pagesTotales",420
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pagesTotales",787
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/passage",381
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Egil"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Léonce"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","René"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Wouter J."
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Gerhard"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Eckart"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Peter"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Geneviève et Paul-Henri"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Alois Maria"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Rudolf"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Denis"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","José"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Sijmons, Jaap"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","Notre histoire"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","Religion"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","Thèse de doctorat de philosophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","Réincarnation et foi chrétienne"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","History of European Ideas"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/périodique","Curriculum Inquiry"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/sousTitre","enquête sur un pouvoir occulte"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/sousTitre","Struktur und Methode der Philosophie Rudolf Steiners"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/sousTitre","anthroposophy and the politics of race in the fascist era"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/sousTitre","Éducation, santé, agriculture, banques : les bonnes affaires des disciples de Rudolf Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/sousTitre","Eighteen anthroposophists and a researcher"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner : Schriften. Kritische Ausgabe / Band 2 : Philosophische Schriften : Wahrheit und Wissenschaft. Die Philosophie der Freiheit"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Uncommon Schooling: A Historical Look at Rudolf Steiner, Anthroposophy, and Waldorf Education"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Une biographie de Rudolf Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Théosophisme,_histoire_d'une_pseudo-religion"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner : Schriften. Kritische Ausgabe / Band 6 : Schriften zur Anthropologie : Theosophie – Anthroposophie. Ein Fragment"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Schriften : Kritische Ausgabe , Band 5 : Schriften über Mystik, Mysterienwesen und Religionsgeschichte"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner, L'anthroposophie et la liberté"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Between Occultism and Fascism : Anthroposophy and the Politics of Race and Nation in Germany and Italy, 1900-1945"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Double profanity, or towards the explicit"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","L’anthroposophie, discrète multinationale de l’ésotérisme"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Phänomenologie und Idealismus"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Anthroposophy and Science"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner : Schriften. Kritische Ausgabe / Band 8,1-2 : Schriften zur Anthropogenese und Kosmogonie : Fragment einer theosophischen Kosmogonie – Aus ... – Die Geheimwissenschaft im Umriss"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Between occultism and Nazism"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rational occultism in fin de siécle Germany: Rudolf Steiner's modernism"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","L'anthroposophie de Rudolf Steiner et son approche de la réincarnation"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner : Schriften. Kritische Ausgabe / Band 7 : Schriften zur Erkenntnisschulung : Wie erlangt man Erkenntnisse der höheren Welten? Die Stufen ... und erkenntniskultischer Arbeit"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","La Théosophie et l'Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/titre","Rudolf Steiner : un gourou entre science et foi"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/trad","Urpflanze"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Faculty of the Graduate School of Cornell University"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Brill"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Nouvelle Librairie Nationale"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Schwabe"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Frommann-holzboog"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Golias"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Novalis_(France)"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","La Clavellerie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Frommann-Holzboog / Rudolf Steiner"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Éd. Gabriel Beauchesne et ses fils, Paris"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/éditeur","Peter Lang GmbH, Internationaler Verlag der Wissenschaften"
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",455134780
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",43898694
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",45513484
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",43768917
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",453152328
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",43749383
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/bnf",37640058
"http://fr.dbpedia.org/resource/Anthroposophie","http://fr.dbpedia.org/property/natureOuvrage","thèse de doctorat de philosophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steiner_um_1905.jpg?width=300"
"http://fr.dbpedia.org/resource/Anthroposophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthroposophie"
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/abstract","L'anthroposophie est un courant pseudoscientifique, ésotérique et philosophique s'appuyant sur les pensées et écrits de l'occultiste autrichien Rudolf Steiner réalisés après avoir quitté la Société théosophique en 1913. Sa doctrine syncrétique mélange diverses notions empruntées aux religions indiennes et au théosophisme (tels que les concepts de karma et de réincarnation), au christianisme, et plus récemment au mouvement New Age, qu'il aurait lui-même inspiré. Le mouvement est dirigé par la Société anthroposophique universelle, institution installée dans le Goetheanum à Dornach, en Suisse. Principalement issus de son intuition, les préceptes de Steiner s'appliquent à un champ élargi de domaines, dont la santé humaine à travers la médecine anthroposophique, l'agriculture à travers la biodynamie, ou encore la pédagogie à travers la pédagogie Steiner-Waldorf, la finance durable (Triodos, GLS et La Nef, fondés et dirigés par des anthroposophes), les cosmétiques biologiques et les médicaments anthroposophiques (laboratoires Weleda, détenus à 33,5 % par la Société anthroposophique universelle et la clinique anthroposophique d’Arlesheim). Selon la Miviludes et l'Unadfi, l'anthroposophie est un « mouvement philosophico-religieux » qui présente un . Le rapport parlementaire de 1999 « Les sectes et l'argent » qualifie l'anthroposophie de « mouvement sectaire ». Ces appellations, contestées par les institutions anthroposophes, ont fait l'objet de plusieurs procédures judiciaires pour diffamation. En 2017, la Miviludes estimait le nombre d'adeptes de l'anthroposophie à plusieurs milliers en France. Les applications de l’anthroposophie dans les domaines de la médecine, la biologie, l’agriculture et l’éducation, sont considérées par les communautés scientifiques comme pseudo-scientifiques."
"http://fr.dbpedia.org/resource/Anthroposophie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Rudolf_Steiner"
