"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/date",2013-07-21
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/lieu","Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_Raul-Guidobaldi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/siteWeb","http://www.rieti2013.org/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe juniors d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/nombreD'épreuves",44
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/organisateur","AEA et FIDAL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe juniors d'athlétisme 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/précédentTexte","Championnats d'Europe juniors 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe juniors d'athlétisme 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CE_juniors_d'athlétisme_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_juniors_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/date",2013-07-21
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/abstract","Les 22es Championnats d'Europe juniors d'athlétisme se déroulent à Rieti du 18 au 21 juillet 2013, dans le stade Raul-Guidobaldi."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Athlétisme"
