"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/latitude",-15.95
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/longitude",-5.7
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/légende","Carte de Sainte-Hélène."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/nom","Sainte-Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pagesTotales",419
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pagesTotales",171
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/population",4349
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/sousTitre","A Story of St Helena, 1502-2002"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/superficie",122
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/titre","Quincentenary"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/titre","Je suis le gardien du tombeau vide"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/web","http://www.sainthelena.gov.sh/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/éditeur","Hypatia Publications"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/altitude",818
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Jamestown_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/découverte",1502
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/datePopulation",2016
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/fuseauHoraire","0.0"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pays1LienSubdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pays1Subdivision","Territoire britannique d'outre-mer"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/codeLangue","en"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Pic_de_Diana"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Topographic_map_of_Saint_Helena-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte-Hélène_(île)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Saint_Helena.svg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Hélène_(mère_de_Constantin)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.7166666984558 -15.949999809265)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.6999998092651 -15.949999809265)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.7166666984558 -15.949999809265)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/areaTotal","121"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/discovery","1502"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/elevation","818"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/geology","Île volcanique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/languageCode","en"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/populationTotal",4612
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/thumbnailCaption","Carte de Sainte-Hélène."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/width","11"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/length","15"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/abstract","Sainte-Hélène, en anglais : Saint Helena, est une île volcanique de 122 km2, située dans l'océan Atlantique sud, à 1 856 km à l'ouest des côtes de l'extrême nord-ouest de la Namibie et à 3 286 km à l'est-sud-est de la ville brésilienne de Recife, et faisant partie de Sainte-Hélène, Ascension et Tristan da Cunha, territoire britannique d'outre-mer. Elle est découverte par le navigateur galicien João da Nova Castella le 21 mai 1502 et nommée en l'honneur d'Hélène, mère de Constantin Ier. Dès 1657, elle devient possession de la Compagnie anglaise des Indes orientales. Essentiellement connue comme lieu d'exil de Napoléon Ier du 14 octobre 1815 à sa mort le 5 mai 1821, l'île lui doit son intérêt touristique qui repose sur l'attrait des lieux qu'il a fréquentés. En 1890, le chef zoulou Dinizulu y est détenu, avant que les Britanniques y emprisonnent le général Piet Cronje et 6 000 Boers durant la seconde guerre des Boers. Île forteresse sur le passage des navires de la Compagnie des Indes, elle perd son rôle stratégique lors de l'ouverture du canal de Suez."
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)__Altitude__1"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/God_Save_the_Queen"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/biggestCity","http://fr.dbpedia.org/resource/Jamestown_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Jamestown_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sainte-Hélène,_Ascension_et_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)__Demographics__1"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/highestPoint","http://fr.dbpedia.org/resource/Pic_de_Diana"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)__Place__1"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/UTC±00:00"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Sainte-Hélène_(île)__Area__1"
