"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Photomontage"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joinville_(Haute-Marne)?oldid=190920745&ns=0"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4425
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4431
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.13806
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1389
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couvent_des_Annonciades_Célestes_de_Joinville_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_Leclerc_-_Toiture_restaurée.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couvent_des_Annonciades_Célestes_de_Joinville_-_Oratoire.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veüe_de_la_Ville_et_du_Chasteau_de_Ioinville_en_Champagne.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavé-vue-generale.jpeg.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52250-Joinville-Sols.png"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Hôtel_de_ville_(2).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Lycée_Philippe_Lebon.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Marne_et_canal.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Quai_des_Peceaux_(9).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_18_rue_des_Royaux.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Ancienne_tour_des_remparts.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Détail_du_25_rue_des_Marmouzets.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Détail_du_9_rue_des_Royaux.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_14_rue_de_l'Auditoire.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sépulcre_Joinville_200908_02.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Eglise_(11).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Hôpital_(4).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Chapelle_Sainte-Anne_(2).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville-Chapelle_Sainte-Anne_(4).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Joinville_(grandes_orgues)_-_2009-07-04.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_de_Joinville_10_-_2009-10-25.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tombe_des_princes_de_Joinville_Demaison_BMR_Hist_Demaison_III.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Valdruche_en_travaux.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26,_rue_des_Marmouzets_-_Etat_au_XIXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_52250.png"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26,_rue_des_Marmouzets_-_Etat_avant_retrait_de_l'enduit_du_XIXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_parc_Château_Grand_Jardin.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_Haute-Marne_200908_2.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/26,_rue_des_Marmouzets_-_Etat_après_retrait_de_l'enduit_du_XIXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Joinville_52.svg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_armoiries.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Rue_Diderot.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Rue_des_Chanoines.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Vue_depuis_la_côte_du_Château.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Vue_sur_le_Bief_depuis_le_pont_de_la_République.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Eglise_Notre-Dame_-_Vue_générale.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Maisons_sur_le_Bief.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_(52)_-_Porte_cochère_du_20_rue_du_Valleroy.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Vue_depuis_le_canal.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Vue_sur_l'ancien_Château_d'en_Haut.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_carte_de_situation.png"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Détail_du_jardin.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Façade_Est.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Façade_Ouest.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joinville_-_(52)_-_Château_du_Grand_Jardin_-_Façade_Sud_(chapelle).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Histoire_Demaison_2372_joinville.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontcelot.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15,_rue_des_Royaux_-_Après_travaux.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enfant_Jésus_de_Prague_Joinville_200908_5.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/blason","Blason Joinville 52.svg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/commons","Category:Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/cp",52300
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_1971"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1794
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1894
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1893
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1860
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1958
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Mars_2001"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1860
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1894
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1893
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1888
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1800
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1798
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1851
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1944
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1958
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/latitude",48.4431
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/longitude",5.1389
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/nom","Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/superficie",18.94
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/texte","Les armes de Joinville se blasonnent ainsi :

D'azur à trois broyes d'or liées d'argent, et au chef aussi d'argent à un lion issant de gueules.

Les toutes premières armoiries de la Maison de Joinville avec ses trois broyes d'or sur champ d'azur sont issues d'Étienne de Vaux, second fils présumé de Renaud de Broyes Le lion des Plantagenêt a été offert à Geoffroy V de Joinville par Richard Cœur de Lion."
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/wiktionary","Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/altMaxi",350
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/altMini",181
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Suzannecourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/insee",52250
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/legende","Armes de Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/maire","Bertrand Ollivier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vecqueville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Nomécourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/siteweb","http://www.mairie-joinville.fr"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Rupt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/ville","Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","François Petitjean"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Raymond_Hanin"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Georges Gillet"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Pierre Boulland"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Bertrand Ollivier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","François Hervotte"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Louis Royer"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Louis Sylvestre"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","François Perin"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Émile_Humblot"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Jules Royer"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Nicolas Ragon"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Georges Haste-Rocquemont"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Antoine Hancenot"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Bernard Laurent"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Jacques Lemoine"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Auguste Cornet"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Pierre Cheronnet"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Daniel Jacomme"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Jacques Paillette"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Charles Noel"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","Albert Gigoux"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","François Tanret"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Joseph_Marie_Denayer"
