"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Castell de Montbui"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Holy Cross Church, Binstead#History"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Sant Joan Sescloses"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Chiesa di San Ferreolo"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Castellciuró"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Sant Martí de Baussitges"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Palol Sabaldòria#Història"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Castillo de Bufalaranya"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Marton, Lincolnshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Chiesa dei Santi Nazzaro e Celso"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Kastell Irgenhausen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Torre del Palau"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Edvin Loach"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Sant Esteve de Canapost"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Kastell Boppard"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/trad","Diddlebury"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Imprimerie_nationale"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://fr.dbpedia.org/property/bnf",36635044
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Périers-sur-le-Dan_(14)_détail_d'un_mur_en_arête-de-poisson.jpg?width=300"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Appareil_en_arête-de-poisson"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/abstract","L’appareil en arête-de-poisson est un appareil architectural réalisé en disposant des briques ou des pierres plates inclinées à environ 45°, en changeant de sens à chaque strate successive, de manière à donner un aspect d'« arête de poisson ». Il est généralement confondu avec l’opus spicatum (appareil « en épi de blé ») ; la différence réside dans le fait que dans l'appareil en arête-de-poisson, les pierres ou les briques sont dressées sans emboîtement avec les autres rangs, ceux-ci étant séparés par un lit de mortier horizontal rectiligne, et non en zigzag comme l'opus spicatum. Cette disposition est utilisée en maçonnerie (construction de murs) et plus rarement en voirie (pavages)."
