"subject","predicate","object"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","Tadej Pogačar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","Sam Bennett"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","Primož Roglič"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Jesús_Herrada"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu10e","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu2e","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu3e","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu4e","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu5e","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu6e","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu7e","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu8e","Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDu9e","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Arkéa-Samsic"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto-Soudal"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuCinquième","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDeuxième","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDouzième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuDouzième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_BikeExchange_Jayco"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuHuitième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","EF Pro Cycling"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuNeuvième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuOnzième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuOnzième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatorzième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bora-Hansgrohe"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatorzième","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuatrième","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuinzième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuQuinzième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSeptième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuSixième","http://fr.dbpedia.org/resource/Équipe_cycliste_TotalEnergies"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTreizième","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTreizième","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuTroisième","http://fr.dbpedia.org/resource/Équipe_cycliste_Qhubeka_NextHash"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_B&B_Hotels-KTM"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://fr.dbpedia.org/property/équipeDuVainqueur","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/15e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/abstract","La 15e étape du Tour de France 2020 se déroule le dimanche 13 septembre 2020 entre Lyon et le Grand Colombier, sur une distance de 175 kilomètres."
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/14e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_2020"
