"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/gentilé","Aglatiens"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/géolocDépartement","Essonne/Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precAnn",598.3
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precAou",48.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precAvr",45.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precDec",51.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precFev",42.5
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precJan",47.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precJui",51
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precJul",52.2
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precMai",53.7
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precMar",44.4
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precNov",54.1
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precOct",51.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/precSep",55.6
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilAnn",1798
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilAou",228
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilAvr",176
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilDec",53
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilFev",89
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilJan",59
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilJui",221
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilJul",240
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilMai",203
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilMar",134
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilNov",79
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilOct",133
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/soleilSep",183
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://fr.dbpedia.org/property/légendeDrapeau","Logo"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_egly_91.jpg?width=300"
"http://fr.dbpedia.org/resource/Égly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Égly"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Égly_(Essonne).svg"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2217810153961 48.579849243164)"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.223888874054 48.580554962158)"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.223888874054 48.580554962158)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/areaTotal","3.95"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/blazon","Blason ville fr Égly (Essonne).svg"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/flag","Logo-ville-Égly.png"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/flagCaption","Logo"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/inseeCode","91207"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/maximumElevation",94.0
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/minimumElevation",47.0
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/peopleName","Aglatiens"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/personName","Égly"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/populationTotal",6094
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/postalCode","91520"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/thumbnailCaption","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/abstract","Égly (prononcé [eɡli] ) est une commune française située à trente-deux kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Aglatiens."
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Égly__Altitude__1"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Ollainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Égly__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62077966"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Yon_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Breuillet_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Égly__Area__1"
