"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.12833
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Montrevel_Bresse_12.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montrevel-en-Bresse_-_Ain_-_Attignat.svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montrevel-en-Bresse_-_Routes.svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_Site_Goût_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnase_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_Charme_-_Montrevel-en-Bresse.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01266-Montrevel-en-Bresse-Sols.png"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrêt_Rond-point_Caisse_Épargne_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reyssouze_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stèle_Américains_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Barthélemy_Montrevel_Bresse_31.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montrevel-en-Bresse_(Ain).svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Montrevel_Bresse_2.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Ville_Montrevel-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_élémentaire_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_D28_Malafretaz_Montrevel_Bresse_1.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferme_de_Sougey.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrand_-_MONTREVEL-_Le_Tramway.jpg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/blason","Blason de la ville de Montrevel-en-Bresse .svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/commons","Category:Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/cp",1340
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/drapeau","Logo Ville_Montrevel-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début","maire en 1835"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1964
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/fin",1886
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/latitude",46.3375
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/longitude",5.1288
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/légende","Manoir de la Charme à Montrevel-en-Bresse."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/nom","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/superficie",10.27
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/texte","La commune de Montrevel-en-Bresse porte : 
:D'or à la bande vivrée d'azur."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/titre","Relevés Mâcon 1981-2010"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/wiktionary","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/altMaxi",220
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/altMini",192
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Malafretaz"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/insee",1266
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/legende","Armes de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/maire","Jean-Yves Brevet"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Jayat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/siteweb","http://www.montrevel-en-bresse.fr"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/ville","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Huchet"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Louis Jannel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Honoré Bozonet"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Paul Bozonet"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Jean-Yves Brevet"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/identité","Jean-Pierre Roche"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/img","Blason de la ville de Montrevel-en-Bresse .svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Vice-président de la CA du Bassin de Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Notaire, conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Député de l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Conseiller régional de Rhône-Alpes , Député suppléant de Louis Robin"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Conseiller général de Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","(Décédé en fonction)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/qualité","Médecin, fils du précédent"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/aireD'attraction","Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/dateÀJour",2017-01-15
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/gentilé","Montrevellois"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilAnn",1881.9
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilAou",242.4
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilAvr",182
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilDec",50.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilFev",91.5
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilJan",61.9
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilJui",245.3
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilJul",267.7
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilMai",212.9
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilMar",154.9
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilNov",70.3
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilOct",116.9
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/soleilSep",185.6
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_Charme_-_Montrevel-en-Bresse.jpg?width=300"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montrevel-en-Bresse_(Ain).svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.128333568573 46.336666107178)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.128333568573 46.336666107178)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1287999153137 46.337501525879)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/areaTotal","10.27"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/blazon","Blason de la ville de Montrevel-en-Bresse (Ain).svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/flag","Logo Ville_Montrevel-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/inseeCode","01266"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/maximumElevation",220.0
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/minimumElevation",192.0
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/peopleName","Montrevellois"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/personName","Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/personName","Montrevel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/personName","Mont-Uni"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/populationTotal",2576
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/postalCode","01340"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/thumbnailCaption","Manoir de la Charmeà Montrevel-en-Bresse."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/abstract","Montrevel-en-Bresse [mɔ̃(t)ʁəvɛl ɑ̃ bʁɛs] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Montrevel en Bresse sont les Montrevellois."
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montrevel-en-Bresse__Altitude__1"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Attignat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Malafretaz"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Foissiat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Jayat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q33234586"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Martin-le-Châtel"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Montrevel-en-Bresse","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montrevel-en-Bresse__Area__1"
