"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_enfant_chez_les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Schtroumpfissime_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_2"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dream_Island_amusement_park3.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dream_Island_amusement_park19.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfosaures"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Soupe_aux_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfeurs_de_flûte"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Soupe_aux_Schtroumpfs_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azraël_(Schtroumpfs)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carowinds"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Schtroumpfette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vader_Abraham"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Darko"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anniversaire_du_Grand_Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walygator_Grand-Est"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volonté_(philosophie)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-récit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Culliford"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainn_Wilson"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_sorciers"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gos"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_Island_(Russie)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Entertainment_Company"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Żuławski"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Dominion"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Island"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Brisefer"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Dargaud"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Schtroumpfette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Schtroumpfette_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvision"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Movie_Animation_Park_Studios"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SBF_Visa_Group"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_août"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_maintien_de_la_paix_des_Nations_unies"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmin"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blogosphère"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cosmoschtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cosmoschtroumpf_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_maudit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_(juridique)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_a_Small_World"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harikalar_Diyari_Smurfs_06048_nevit.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_protection_des_Nations_unies"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dubois_(auteur)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutéine"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delacre"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2018"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_P'tits_Schtroumpfs_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_costaud"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_P'tits_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghan_Trainor"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_bricoleur"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_grognon"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_le_héros"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moof.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_farceur"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_gourmand"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Menace_Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Winters"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_!"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_après_la_mort"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Histoires_de_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vintage_Smurf_Time_Character_Watch_by_Bradley_Time,_Manual-Wind,_Made_in_Hong_Kong_(9649820904).jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpferies"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfette"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuton"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_à_lunettes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poudre_d'escampette_(Les_Schtroumpfs)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_schtroumpfe_pas_le_progrès"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leolandia"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfonie_en_ut"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alterface"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_paysan"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_(auteur)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_les_Bains"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_paresseux"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Asbury"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_vert_et_vert_schtroumpf_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Furtado"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peral"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Eco"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpf_sauvage"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aéroschtroumpf_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trois"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdoubliees.com/journalspirou/romans/contschtroumpf.htm"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smurf.com"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schtroumpfs-spectacle.com/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdoubliees.com/journalspirou/series6/schtroumpfs.htm"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rIcf1IuPVAI"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smurfexperience.com/visit-brussels-awards-la-schroumpf-experience-est-nominee/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.smurfexperience.com/informations/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://junior.universalis.fr/encyclopedie/schtroumpfs/%7Cacc%C3%A8s"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.du9.org/dossier/de-quoi-schtroumpf-est-il-le-nom/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastersciencepo.univ-lille2.fr/fileadmin/user_upload/master2_spap_recherche/memoires/booned_2007_3.pdf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastersciencepo.univ-lille2.fr/fileadmin/user_upload/master2_spap_recherche/memoires/booned_2007_1.pdf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastersciencepo.univ-lille2.fr/fileadmin/user_upload/master2_spap_recherche/memoires/booned_2007_2.pdf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageLength",114708
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_un_monde_imaginaire"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pantonyme_de_personne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_de_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_médiévale"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_de_bande_dessinée_belge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Johan_et_Pirlouit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignettes_Panini"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_sous_licence"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_2010"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_Spirou_dans_les_années_1960"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spin-off_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/homepage","https://www.smurfexperience.com/informations/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/name","Les Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
