"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lettre_(alphabet)?oldid=191366323&ns=0"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrillic_JA.png"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_terrain_AO5677_mp3h9127.jpg"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vulgata_Alkuin_840_S2.jpg"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vulgata_Alkuin_840_S2.jpg?width=300"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/abstract","La lettre est l'un des signes graphiques formant un alphabet et servant à transcrire une langue. Ce mot provient du latin littera « caractère d’écriture », dont l’origine est inconnue. Le Dictionnaire étymologique de la langue latine d'Ernout et Meillet signale une possible provenance grecque ou un emprunt étrusque, « hypothèse ingénieuse et séduisante, mais non rigoureusement démontrable. »"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Polygramme"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Digramme"
