"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouvelle_passerelle_sur_la_Morge_à_Saint-Gingolph_(juin_2019).jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurore01.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74237-Saint-Gingolph-Orthophoto.png"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/74237-Saint-Gingolph-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Nationale_St-Gingolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_lac_Léman_depuis_Saint-GIngolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Gingolph_vu_du_ciel.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montreux,_Switzerland.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Gingolph_(barque).jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arpitan_francoprovencal_map.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_Morge_St-Gingolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Geneva_after_storm.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Gingolph_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géraldine_Pflieger,_Maire_St_Gingolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Gingolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Gingolph_Bret01.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Gingolph_Pont01.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_St-Gingolph.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Gingolph .svg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/commons","Category:Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/cp",74500
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1873
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1901
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début","juillet 1989"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1946
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1873
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1867
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin","juillet 1989"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1980"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/latitude",46.3929
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/lienAuteur","Henri Baud"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/lienAuteur","Jean-Yves Mariotte"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/longitude",6.80118
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/légende","Vue aérienne de Saint-Gingolph, la partie suisse est au premier plan, la partie française au deuxième plan."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Mariotte"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Baud"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/numéro","L2121-2"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/pagesTotales",422
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/passage",351
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/prénom","Jean-Yves"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/sousTitre","Le Chablais"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/superficie",7.33
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/texte","Les armes de Saint-Gingolph se blasonnent ainsi :

« Tranché denché d'argent et d'azur, à la loutre rampante de sable brochant sur la partition, accompagnée en chef à senestre d'une étoile à six rais aussi d'azur ».

La monographie de Saint-Gingolph révèle que, avant la création de la bourgeoisie, les armoiries de Saint-Gingolph étaient d'argent avec hyène de sable . On confondait souvent la loutre avec une hyène, voire avec un ours, très présent dans les forêts gingolaises à l'époque."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/texte","L2121-2"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Histoire des communes savoyardes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/type","Commune rurale et littorale"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/wiktionary","Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Éditions Horvath"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/altMaxi",1528
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/altMini",372
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/groupe","""I"""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/insee",74237
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/legende","Armes de Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/maire","Géraldine Pflieger"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nord","Vevey"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nord","Lac Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Meillerie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/siteweb","http://www.st-gingolph.fr"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Novel"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/ville","Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/base","CGCT"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Félix Bailly"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Jules Bonnaz"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Denise Ruffin"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","André Derivaz"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Pierre Bonnaz"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Joseph Fornay"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Adrien Bonnaz"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Géraldine Pflieger"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","André Zénoni"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Louis Chambat"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Jules Péray"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Joseph Chevallay"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Raymond Péray"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Jean Berrod"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","André Chevallay"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/identité","Joël Boivin"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/img","Blason ville fr Saint-Gingolph .svg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nordEst","Lac Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nordEst","Montreux"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nordOuest","Corseaux"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/nordOuest","Lac Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","maître d’enseignement et de recherche"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","Chef de la Résistance, entrepreneur."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","Médecin généraliste"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","Pharmacienne."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","--05-05"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","en politiques urbaines et de l’environnement à l’Université de Genève depuis 2010."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/qualité","Docteure en urbanisme de l’École des ponts et chaussées,"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Thollon-les-Mémises"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/légendeBlason","Saint-Gingolph #Héraldique"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/dateÀJour","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/gentilé","Gingolais et Gingolaises"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/géolocDépartement","Haute-Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Évian_Vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Gingolph_(Haute-Savoie).svg?width=300"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Gingolph_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8019442558289 46.392223358154)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8019442558289 46.392223358154)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.8011808395386 46.392906188965)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/areaTotal","7.33"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Gingolph (Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/blazonCaption","Saint-Gingolph (Haute-Savoie)#Héraldique"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/inseeCode","74237"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/maximumElevation",1528.0
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/minimumElevation",372.0
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/peopleName","Gingolais et Gingolaises"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/personName","Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/populationTotal",863
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/postalCode","74500"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne de Saint-Gingolph, la partie suisse est au premier plan, la partie française au deuxième plan."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/abstract","Saint-Gingolph (San Zhingueû en arpitan savoyard) est une commune française du Chablais savoyard, administrativement dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes et autrefois rattachée à l'ancien duché de Savoie. Le village de Saint-Gingolph est séparé par la frontière entre la France et la Suisse, matérialisée par la rivière de la Morge. La commune suisse de Saint-Gingolph (Valais) constitue l'autre partie du village. La mairie est située à 385 m d'altitude."
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_d'Évian_Vallée_d'Abondance"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Corseaux"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Novel"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Thollon-les-Mémises"
