"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Chapelle-la-Reine?oldid=189872644&ns=0"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3183
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3192
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.57167
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5725
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agneau.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_2008_31.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_2008_39.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ADP.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessonville.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Chapelle_Reine_3.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Capella.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_Blanche_de_Castille.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Chapelle-la-Reine_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne_de_Bourron-Marlotte_à_Malesherbes_-_2013-04-21_-_IMG_9359.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCLR-Wi-03.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_77088.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine_-_Localisation.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine_-_Relief-PlanIgn.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Orthophoto.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Sols.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Hydro.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Natura_2000.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Cadastre.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77088-La_Chapelle-la-Reine-Géologie.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-la-Reine-mairie-02.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/blason","Blason ville fr La Chapelle-la-Reine .svg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/commune","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/cp",77760
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mai 1953"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mai 1840"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mai 1935"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/début","mai 1929"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","mai 1929"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","mai 1953"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","octobre 1848"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","mai 1935"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin","mars 1965"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/latitude",48.3192
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/longitude",2.5725
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/légende","Le centre de la commune."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/nom","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/superficie",15.91
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/texte","Les armes de La Chapelle-la-Reine se blasonnent ainsi : Burelé d'argent et de gueules de quatorze pièces, à un lion de sable couronné d'or brochant."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/titre","Liste des maires successifs."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/titre","Données climatiques à La Chapelle-la-Reine."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/altMaxi",140
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/altMini",109
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Recloses"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Villiers-sous-Grez"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/insee",77088
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/legende","Blason de La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/maire","Gérard Chanclud"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Achères-la-Forêt"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Boissy-aux-Cailles"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/siteweb","http://www.lachapellelareine.fr/"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Melun de 1948 à 2002."
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Amponville"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Larchant"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Antoine Leroux"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Antoine Battesti"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Luis Bernard"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Léo Moulin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Clotaire Brécheux"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Désiré Degas"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Gustave Deberdt"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/identité","Gérard Chanclud"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/img","Blason ville fr La Chapelle-la-Reine .svg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ury"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Vaudoué"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Huissier"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Garagiste"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/qualité","Entrepreneur en maçonnerie retraité"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Larchant"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Amponville"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxAnn",15.1
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxAou",24
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxAvr",14.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxDec",6.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxFev",7.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxJan",5.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxJui",21.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxJul",24.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxMai",18.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxMar",10.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxOct",16.1
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmaxSep",21.1
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminAnn",6.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminAou",12.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminAvr",4.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminDec",1.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminFev",0.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminJan",0.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminJui",11
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminJul",12.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminMai",8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminMar",2.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminNov",3.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tminSep",10.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyAnn",10.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyAou",18.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyAvr",9.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyDec",3.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyFev",4.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyJan",3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyJui",16.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyJul",18.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyMai",13.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyMar",6.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyNov",6.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoyOct",11.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/gentilé","Chapelains"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/géolocDépartement","Seine-et-Marne/Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precAnn",659.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precAou",46.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precAvr",48.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precDec",55.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precFev",47.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precJan",56.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precJui",55.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precJul",53.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precMai",62.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precMar",58.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precNov",60.1
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precOct",57.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/precSep",56.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilAnn",1748.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilAou",216.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilAvr",172.2
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilDec",49.6
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilFev",81.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilJan",56.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilJui",219.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilJul",241.3
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilMai",200.7
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilMar",134.4
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilNov",74.5
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilOct",125.8
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/soleilSep",175.9
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://fr.dbpedia.org/property/unitéUrbaine","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_2008_31.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Chapelle-la-Reine_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5724999904633 48.31916809082)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5716667175293 48.318332672119)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5716667175293 48.318332672119)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/areaTotal","15.91"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/blazon","Blason ville fr La Chapelle-la-Reine (Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/inseeCode","77088"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/maximumElevation",140.0
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/minimumElevation",109.0
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/peopleName","Chapelains"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/personName","La Chapelle-l'Égalité"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/personName","La Chapelle-Sainte-Geneviève"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/personName","La Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/populationTotal",2400
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/postalCode","77760"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/thumbnailCaption",""
