"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borut_Božič"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gaumont"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_cyclisme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Maertens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Hoffman"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Coppi"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauwberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gilbert_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gent-Wevelgem_2014.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Eisel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Kiefel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinze"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemmel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Noir"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiegemberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Raas"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Dufromont"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Algeri"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geluveld"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Michaelsen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peloton1_Kemmelberg_4JDD2010.JPG"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Ollivier"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_Couvreur"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Jonckheere"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Desimpelaere"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_De_Wilde"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Ludwig"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Van_Genechten"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_van_Katwijk"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edvald_Boasson_Hagen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Beyens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Frison"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_De_Wolf"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_flamandes"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heuvelland_vanaf_de_Rodeberg.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_van_Bon"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Somers"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koppenberg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bartali"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Paolini"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Juniors"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_First_Noel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_De_Hertog"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Desmet"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdi_Van_Den_Haute"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kopp"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_Femmes_Juniors"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Vlaemynck"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazet_van_Antwerpen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdi_Kübler"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blomme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Van_Brabant"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wout_Van_Aert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Van_Daele"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Boonen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gent-wevelgem.be"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/wikiPageLength",44654
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/homepage","http://www.gent-wevelgem.be"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_Palmarès_d'une_course_cycliste"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IT"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SK"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UZB-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DAN-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gand-Wevelgem?oldid=191379315&ns=0"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemmelberg23.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeninGateCeremony.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_France_-_Rebry,_avec_casquette_sools.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heuvelland_vanaf_de_Rodeberg.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vueduclocher.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peloton1_Kemmelberg_4JDD2010.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gent-Wevelgem_2014.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_CIPOLLINI_1.jpg"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/commons","Category:Gent-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/fr","Michel Remue"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/fr","Maurice Van Herzele"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/lang","ca"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/lieu","(et selon les éditions, les régions voisines : Nord , Flandre-Orientale et Hainaut )"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/siteWeb","http://www.gent-wevelgem.be"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/titre","(Gent-Wevelgem in Flanders Fields )"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/titre","Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/trad","Maurice van Herzele"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Classique_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Classiques_flandriennes"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/wikinews","Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/nombreD'éditions",83
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/participants",175
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Rik Van Looy"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Eddy Merckx"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Robert Van Eenaeme"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Mario Cipollini"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Tom Boonen"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré","Peter Sagan"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/plusTitré",""
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/saisonDernière","Gand-Wevelgem 2020"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/statutDesJoueurs","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/tenant","Wout Van Aert"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://fr.dbpedia.org/property/saisonEnCours","Gand-Wevelgem 2021"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_France_-_Rebry,_avec_casquette_sools.jpg?width=300"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/numberOfSeasons",83
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/title","Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/title","(Gent-Wevelgem in Flanders Fields)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem","http://dbpedia.org/ontology/title",""
