"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070346/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070324/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070369/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070326/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070370/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070321/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070359/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070322/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070362/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070329/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070334/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070327/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070489/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070328/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070337/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070338/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070335/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070336/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070341/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070342/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070339/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070340/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070348/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070351/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070343/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070347/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070355/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070356/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070352/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070354/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070361/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070363/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070357/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070360/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070320/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070323/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070350/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/preliminaries/africa/matches/round=252295/match=300070331/index.html"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://dbpedia.org/ontology/wikiPageLength",37298
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_préliminaire_de_la_Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUR-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ERI-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEN_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUR_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAM_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIV_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CMR_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEY-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_à_2"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUD-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAW-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZIM-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAM-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEN-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LBY-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TOG_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALG_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUD_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UGA-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GAB-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RWA_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GUI-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAW_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MWI-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOZ_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MLI-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MOZ-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MRI-d"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EGY_football"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour?oldid=182342853&ns=0"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-10-11
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date","--06-20"
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-09-06
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-10-10
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-03-28
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-11-18
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-03-29
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-09-09
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-06-06
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-11-14
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-09-05
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-06-07
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-06-20
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-11-15
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-07-05
"http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Afrique,_troisième_tour","http://fr.dbpedia.org/property/date",2009-06-21
