"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bénifontaine.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Angres.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Béhagnies.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Croix-en-Ternois(64).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bécourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chériennes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bancourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Béalencourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chérisy.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Croisilles(64).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jean_II_Le_Meingre,_dit_Boucicaut_(selon_Gelre).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bajus.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baincthun.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_la_maison_d'Hostun_-_Seigneurs_de_Tallard.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bainghen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Auxi-le-Château_(PDC).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bailleul-lès-Pernes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bailleulmont.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bailleul-aux-Cornailles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Andres.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Busnes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bus_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Offignies_(Somme).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cavron-Saint-Martin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Chocques.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ayette.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Amplier.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaudricourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaufort-Blavincourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ames.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bazinghen.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ambrines.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ablain-Saint-Nazaire.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bayenghem-lès-Seninghem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bavincourt.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cuinchy_(62).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azille_(Aude).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_d'Obange_1.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cucq_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason-Mezieres-en-Santerre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Basseux.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Acquin-Westbécourt_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Barlin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Barly.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Achicourt_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouvigny-Boyeffles.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouvelinghem.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Avesnes-le-Comte_(Pas-de-Calais).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bourthes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Boursin.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bournonville.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bours.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Attin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Corbehem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Barly"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boyelles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Béthonsart"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aix-en-Issart"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boffles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bienvillers-au-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaumetz-lès-Cambrai"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Billy-Montigny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Averdoingt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berles-au-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Alette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Crémarest"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bancourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Achicourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cucq"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Airon-Notre-Dame"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Blendecques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Clairmarais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coquelles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cambligneul"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Clarques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Buneville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Allouagne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coyecques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bayenghem-lès-Seninghem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Capelle-lès-Hesdin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beugin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Buire-le-Sec"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Chérisy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bullecourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avroult"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bomy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Calonne-sur-la-Lys"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boisdinghem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campigneulles-les-Petites"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bailleul-Sir-Berthoult"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boisleux-Saint-Marc"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bryas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bécourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Agnières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Anvin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audinghen"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bailleul-lès-Pernes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ardres"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audrehem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Auxi-le-Château"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avondance"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaurainville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Ambrines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bailleulval"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Clerques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Brunembert"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Barastre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boubers-lès-Hesmond"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Alquines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avesnes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Baralle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Audembert"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bully-les-Mines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Basseux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cambrin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aix-Noulette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Béalencourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beauvoir-Wavans"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bouvigny-Boyeffles"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Azincourt"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beauvois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Canlers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bajus"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Condette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bléquin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Berguette"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coullemont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bourthes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beaumerie-Saint-Martin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","La Comté"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coulogne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cléty"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Chériennes"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Crépy"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Anzin-Saint-Aubin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Auchy-au-Bois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Acheville"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Courset"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Courcelles-lès-Lens"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Colline-Beaumont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Aire-sur-la-Lys"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bainghen"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bourlon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campagne-lès-Boulonnais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Coupelle-Vieille"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Les Attaques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Couturelle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Arras"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Campagne-lès-Wardrecques"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Capelle-Fermont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Beugnâtre"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Andres"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Cavron-Saint-Martin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Amplier"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bonnières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Caumont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Croix-en-Ternois"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Avion"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boiry-Becquerelle"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Béthune"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Agny"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Bezinghem"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boiry-Saint-Martin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Alincthun"
"http://fr.dbpedia.org/resource/Armorial_des_communes_du_Pas-de-Calais_(A-C)","http://fr.dbpedia.org/property/commune","Boyaval"
