"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Constant"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_de_guerre"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Vallès"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Delaume"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_da_Ponte"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustinisme"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_amnésiques_n'ont_rien_vécu_d'inoubliable"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cndp.fr/themadoc/autobiographie/autobiographieImp.htm"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ego.1939-1945.crhq.cnrs.fr/"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autopacte.org/"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal-u.tv/index.php/canalu/producteurs/universite_de_tous_les_savoirs_au_lycee/dossier_programmes/utls_au_lycee_2007/l_autobiographie_phillipe_lejeune/"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2906560"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.site-magister.fr/rousseau.htm"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageExternalLink","http://autobiographie.sitapa.org/"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/wikiPageLength",33558
"http://fr.dbpedia.org/resource/Autobiographie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:I"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_délister"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_s"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Autobiographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autobiographie?oldid=189809410&ns=0"
"http://fr.dbpedia.org/resource/Autobiographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_Ramsay_003.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montaigne-Dumonstier.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bashkirtseff.jpg"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","H. N. Wethered"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Lejeune_(auteur)"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","Georges Gusdorf"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","Damien Zanone"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Gusdorf"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","James Olney"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","André Maurois"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Leslie_Stephen"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","Robert Ferrieux"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","Georges May"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/auteur","Roy Pascal"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/collection","U2"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/lieu","Princeton"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/lieu","Cambridge, Massachusetts"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/pagesTotales",384
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/sousTitre","The Meaning of Autobiography"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","Mémoire et personne"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","Design and Truth in Autobiography"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","La Littérature autobiographique en Grande Bretagne et en Irlande"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","Aspects de la biographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","L'Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","Metaphors of the Self"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","Autobiography, Hours in a Library"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","La découverte de soi"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","L’Autobiographie en France"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","The Curious Art of Autobiography : from Benvenuto Cellini to Rudyard Kipling"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/titre","L'autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wiktionary","autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Au Sans Pareil"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Harvard University Press"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Ellipses"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Philisophical Library"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Ellipses, « Thèmes et études »"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Princeton University Press"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Smith, Elder & Co"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Autobiographie","http://fr.dbpedia.org/property/wiktionaryTitre","autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bashkirtseff.jpg?width=300"
"http://fr.dbpedia.org/resource/Autobiographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autobiographie"
"http://fr.dbpedia.org/resource/Autobiographie","http://dbpedia.org/ontology/abstract","L'autobiographie est un genre littéraire et artistique. Son étymologie grecque définit le fait d'écrire (graphè, graphie) sur sa propre vie (auto, soi ; et bios, vie). Au sens large l'autobiographie se caractérise donc au moins par l'identité de l'auteur, du narrateur et du personnage principal. Le mot est assez récent, il n'est fabriqué qu'au début du XIXe siècle (1815 en anglais, 1832 pour l'adjectif et 1842 pour le substantif en français). L'approche actuelle parle dans ce cas plutôt de « genre autobiographique », réservant à « autobiographie » un sens plus étroit qu'a établi l'universitaire Philippe Lejeune dans les années 1970."
