"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1807
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18022
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17883
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17993
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17851
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17873
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17876
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1802
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18029
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17854
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18011
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17964
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17923
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18004
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18012
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18012
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17976
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18028
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.1796
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17972
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.18031
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17967
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17922
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17911
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17978
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/longitude",5.17915
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Tacani"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Petit-Saint-Georges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Valensot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison et remparts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Magnin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Peychiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Vallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Cadran Solaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ecurie Schlutz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Pacard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ecuries Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ruines Maison Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Ruyssen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Martinet et Grassin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Magnin et Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Bache"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Jourdan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Hostellerie Vieux Perouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Berges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Sambet-Bailly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Thevenet-Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Grezin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ecurie Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Thevenin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Plantier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Cazin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Devigne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Hopital Perouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Dimes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Grenier à sel"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Janin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Eglise Sainte-Marie-Madeleine Perouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Perrin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Massa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Tary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ecurie Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Thibault"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Guedon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Mandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Prince"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ancienne maison Carriere"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Gagneux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Rouby"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Timon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Ecole Filles Perouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Ruivet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/tri","Maison Jean Escoffier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","Rue du For"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Cité_médiévale_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_de_la_Tour_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_de_la_Place_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_de_la_Filaterie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_de_la_Halle-au-For_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_de_la_Brune_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","Rue de la Halle-au-For"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Rue_du_For_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/adresse","Rue des Rondes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/protection","Classé"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/protection","Inscrit"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Moschard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Grezin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Guedon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Pacard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maisons_Jourdan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Perrin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Cazin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Peychiers"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maisons_Magnin_et_Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","Maison et remparts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Église_Sainte-Marie-Madeleine_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Plantier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Devigne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Magnin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Mandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Bache"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Martinet_et_Grassin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Massa"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hostellerie_du_Vieux_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_du_Cadran_Solaire"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Berges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_du_Petit-Saint-Georges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Remparts_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Herriot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_du_Prince"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Janin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_du_Sergent_de_Justice"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Jean_Escoffier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/École_de_filles_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Porte_d'En-Bas"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Porte_d'En-Haut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","Maisons"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","Maison"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Grenier_à_sel_(Pérouges)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Immeuble_de_la_rue_des_Contreforts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_des_Dîmes"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Ancienne_maison_Carrière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","Maison Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Raynaud-Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Rouby"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Tacani"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Ruivet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Tary"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Thevenet-Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Thevenin"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Thibault"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Thibaut"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Ruyssen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Écurie_Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Écurie_Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Thimon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Timon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Écurie_Schlutz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Ruines_de_la_maison_Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Salomon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Écuries_Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Sambet-Bailly"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Hôpital_de_Pérouges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Falconnet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Vallet"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Valensot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Gagneux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Messimy"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Vernay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/monument","http://fr.dbpedia.org/resource/Maison_Gerlier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116484"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116502"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116450"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116511"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116529"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116469"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116487"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116505"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116453"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116472"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116515"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116490"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116493"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116456"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116459"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116475"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116518"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116478"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116496"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116462"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116521"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116481"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116524"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116482"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116500"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116509"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116527"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116467"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116485"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116503"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pérouges","http://fr.dbpedia.org/property/notice","PA00116451"
