"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesława_Lament"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Sainte-Ursule"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Lucci"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité_de_Sainte-Jeanne-Antide-Thouret"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zygmunt_Gorazdowski_(1845-1920).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zygmunt_Szczęsny_Feliński_03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Volpicelli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Janssen"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Gabriela_Hinojosa"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéparchie_de_Prešov"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_saint_Jean_Baptiste"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_volonté_divine"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_González_García"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_Prado"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zdenka_Schelingová_MF2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monza_-lapide-don-Luigi-Talamoni-pz-santa-Margherita.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Scalabrini"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Palau_y_Quer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Radboud_de_Nimègue"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_compagnie_de_la_Croix"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Йосафата_(Гордашевська).jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Angèle_Truszkowska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Agostini"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josemaría_Escrivá_de_Balaguer"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_Dei"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéphyrin_Giménez_Malla"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mother_Françoise_de_Sales_Aviat.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Moresby"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bunkerd_Kitbamrung"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangèle_Tadini"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Merz"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Monti"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonsine_de_l’Immaculée"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_l'institut_catéchiste_Dolores_Sopeña"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mère_Gamelin,_fondatrice_de_l'Institut_des_Soeurs_de_Charité_de_la_Providence.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Donders"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariam_Baouardy"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_del_Socorro_Nieves"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Mère_du_Carmel"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Variara"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonifaciarodriguez.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Visage_d'Elisabeth_de_la_Trinité.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_Blondin"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0000_Camillus_de_Lellis.JPG"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitrail_Marie_Rivier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gérard_(prêtre)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Miséricorde_de_Saint_Gérard"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Présentation_de_Marie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jablonska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_Providence_de_saint_Gaétan_de_Thiene"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien_de_la_Stricte_Observance"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Allamano"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Scrosoppi"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_André_(religieux)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pina_Suriano"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefa_Naval_Girbés"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eraña_Guruceta"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josaphat_Siskov"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_carmélite"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Calungsod"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-Ordre_franciscain"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiennes_du_Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Marchisio"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_Marie_Immaculée"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidèle_Chojnacki"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brat_Albert.png"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Notre_Dame_du_refuge_du_Mont_Calvaire"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salésiens"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jildo_Irwa"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Aparicio_Sanz"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brivio.Maria.Anna.Sala.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_obscure_de_l'âme"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Rousseau"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modestin_de_Jésus_et_Marie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_Joseph_de_Cracovie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_la_Sainte-Famille"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poveda_Castroverde"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_Félix_de_Cantalice"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Saint_Joseph"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_de_l'Immaculée_Conception"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_de_Jésus_Martillo_Morán"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tovini"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Laval.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictines_de_la_charité"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Joubert"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Kern"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Kazimierczyk"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canonisations_prononcées_par_Jean-Paul_II"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Comensoli"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Sainte-Dorothée,_Filles_des_Sacrés-Cœurs"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_Sainte-Anne"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ursula_Leduhovskaya_in_1907.jpg"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Morello"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Karłowska"
"http://fr.dbpedia.org/resource/Liste_des_béatifications_prononcées_par_Jean-Paul_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vasil_Hopko_Osek_1967.jpg"
