"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1436109542847 44.118057250977)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.144166469574 44.11888885498)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1436109542847 44.118057250977)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/areaTotal","7.63"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/blazon","Blason ville fr Crillon-le-Brave (Vaucluse).svg"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/blazonCaption","Crillon-le-Brave#Héraldique"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/elevation","395"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/elevation",395.0
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/inseeCode","84041"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/maximumElevation",443.0
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/minimumElevation",208.0
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/peopleName","Crillonnais, Crillonnaises"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/personName","Crillon-le-Brave"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/populationTotal",472
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/postalCode","84410"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/thumbnailCaption","Le village autour de l'église."
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/abstract","Crillon-le-Brave est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Crillionais."
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Crillon-le-Brave__Altitude__1"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Carpentras"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Mormoiron"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Ventoux-Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Crillon-le-Brave","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Crillon-le-Brave__Area__1"
