"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_(série_télévisée)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_E._Odom"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Gold"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypto_AG"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Commerce_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHA-2"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruhiko_Kuroda"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHA-0"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHA-1"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégramme"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore-Washington_Parkway"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Denécé"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griesheim_(Hesse)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boundless_Informant"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_Break"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_la_sécurité_des_télécommunications_Canada"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1952"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_O._Studeman"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Walter_Steinmeier"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Pike"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullrun"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Reynolds"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Mercury"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_B._Alexander"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Data_Encryption_Standard"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulo"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_des_États-Unis_pour_le_neuvième_circuit"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Semiconductor"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Security_Archive"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_humaine"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peer_Steinbrück"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_H._Frost"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologies_de_l'information_et_de_la_communication"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_chrono"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Intelligence_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_vingt"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennemi_d'État"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KG-84"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federation_of_American_Scientists"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Church"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_sept_(économie)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_environnementale"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Campbell_(journaliste)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WikiLeaks"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_(États-Unis)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiracy_(film,_2009)"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB178/index.htm"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB24/index.htm"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB278/index.htm"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB424/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governmentattic.org/DocumentsDoD.html"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governmentattic.org/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.wikimedia.org/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.wikimedia.org/2015/06/12/securing-wikimedia-sites-with-https/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsa.gov"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1995-12-08/news/1995342001_1_durell-eavesdroppers-undercover%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1995-12-10/news/1995344001_1_crypto-ag-nsa-headquarters-swiss%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1995-12-03/news/1995337001_1_intelligence-agency-nsa-intelligence-national-security-agency%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsa.gov/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KaR5O4PKNAoC&printsec=frontcover%7Cnum%C3%A9ro"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/technologies/video/2013/10/21/comment-la-nsa-vous-surveille-explique-en-patates_3499887_651865.html%3Fxtmc=nsa&xtcr=14"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/web/article/0,1-0,36-778115,0.html"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/technologies/visuel/2013/08/27/plongee-dans-la-pieuvre-de-la-cybersurveillance-de-la-nsa_3467057_651865.html"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1995-12-12/news/1995346001_1_nsa-eavesdropping-listening-national-security-agency%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.baltimoresun.com/1995-12-15/news/1995349001_1_information-warfare-cold-war-national-security-agency%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/What-We-Do/Research/SELinux/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_i.pdf%7Cid=I"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_ii.pdf%7Cid=II"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/news-features/declassified-documents/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_iii.pdf%7Cid=III"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nsa.gov/news-features/declassified-documents/cryptologic-histories/assets/files/cold_war_iv.pdf%7Cid=IV"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/nsa/"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://gfiles.neocities.org/nsa.html"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/wikiPageLength",105525
"http://fr.dbpedia.org/resource/National_Security_Agency","http://dbpedia.org/ontology/emblem","Seal of the U.S. National Security Agency.svg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Security_Agency"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1952"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/homepage","http://www.nsa.gov"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIII"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_bloc_solidaire"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Security_Agency?oldid=190492386&ns=0"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Fish.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Paul_M._Nakasone_(NSA).jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wikileaks-france-nsa-comint-gamma.png"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HARVEST.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2001_NSA_chart.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Security_Agency.svg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Security_Agency_headquarters,_Fort_Meade,_Maryland.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Security_Agency,_2013.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_U.S._National_Security_Agency_(1963-1966).png"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Keys.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cray_X-MP.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRUSA_agreement_signing.jpg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_U.S._National_Security_Agency.svg"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN_Standard_Report_S-C-2002-204.png"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/année","été 2001"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/annéePremièreÉdition",2009
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/annéePremièreÉdition",2001
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/annéePremièreÉdition",1982
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/auteur","Matthew M. Aid"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/auteur","Cees Wiebes"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/collection","Studies in intelligence"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/commons","Category:National Security Agency, United States"
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/création",1952-11-04
"http://fr.dbpedia.org/resource/National_Security_Agency","http://fr.dbpedia.org/property/fr","Defense Media Activity"
