"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/dateretrait","Toujours en service"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/investissement",280
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/masseMaxDécollage",162
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/passagers",168
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/paysconstructeur","URS"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/plan3vues","Ilyushin Il-62.png"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/pousséeUnitaire",103
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/premiervol",1963-01-03
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/vitesseAscensionnelle",5.3
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/vitesseMax",860
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/miseenservice",1967-03-10
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/superficieAiles",279.5
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://fr.dbpedia.org/property/pousséeTotale",412
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interavia_Ilyushin_Il-62M.jpg?width=300"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iliouchine_Il-62"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/height","12.35"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/length","53.12"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/abstract","L’Iliouchine Il-62 (en russe : Ильюшин Ил-62) est un avion de ligne soviétique. Premier long courrier à réaction produit par l'URSS, il peut être comparé avec le Boeing 707, le Douglas DC-8 et le Vickers VC10, qu'il dépasse tous légèrement en taille. La configuration aérodynamique de l'avion est caractérisée par la position des moteurs, installés deux par deux à l'arrière du fuselage, sous un empennage en « T ». Il est d'une conception plutôt simple, privilégiant la robustesse et la facilité d'entretien. C'est un avion efficace et assez fiable. Sa conception débute en 1960, et le premier vol a lieu en 1963. Le premier service passager est un vol Aeroflot de Moscou à Montréal le 15 septembre 1967. Il est, jusqu'à la disparition de l'URSS, le principal avion long-courrier d'Aeroflot, assurant des vols internationaux, ainsi que les plus longues lignes intérieures soviétiques. C'est aussi un avion de transport diplomatique important, utilisé par les dirigeants soviétiques puis russes, ainsi que par d'autres gouvernements, comme ceux de la Corée du Nord et du Soudan. Sa facilité d'entretien en a fait, pendant une période, un avion assez recherché sur le marché d'occasion, notamment pour les pays en développement. Sa désignation pour l'OTAN est « Classic ». Les ingénieurs en aéronautique britanniques ont surnommé cet appareil « VC-tensky », à cause de sa similarité avec le VC-10."
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Iliouchine_(aéronautique)"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q1105851"
"http://fr.dbpedia.org/resource/Iliouchine_Il-62","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Iliouchine_(aéronautique)"
