"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Coventry"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_métropolitaine_de_Santiago_du_Chili"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Milan"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_métropolitaine_de_San_José"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_métropolitaine_de_Mexico"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Toronto"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Munich"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_N'Djaména"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_de_Versailles"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_du_Havre"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourg-sur-la-Lahn"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_cathédral"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-byzantine"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamień_Pomorski"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_type_d'église"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Noyon"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Papeete"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_épiscopalienne_Sainte-Marie_d'Édimbourg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Strasbourg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_villes_de_France"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saïgon"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_de_tâcheron"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_d'Alger"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique-cathédrale_Notre-Dame_de_Québec"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Martin_d'Utrecht"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Just-et-Saint-Pasteur_de_Narbonne"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_paléochrétienne"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_de_Delhi"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Sacré-Cœur_de_Canton"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Leniaud"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Évreux"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Amiens"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_d'Anvers"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Seu_d'Urgell"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Laurent_Ambohimanoro"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-la-Treille"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_du_Christ-Sauveur_de_Moscou"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Joseph_de_Dar_es_Salam"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-des-Victoires_de_Yaoundé"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_de_Paul_VI"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration_de_Cluj-Napoca"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Joseph_de_Groningue"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Pise"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Oaxaca"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Joseph_de_Nouméa"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_civile"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Zacatecas"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'York"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-la-Gloire_de_Maringá"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Follett"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Uppsala"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Dresde"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_ouvrière_des_compagnons_du_devoir_et_du_tour_de_France"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean_de_Lima"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Ignace_de_Shanghai"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jacques_d'Innsbruck"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Résurrection_(Smolny)"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Résurrection_Saint-Corbinien_d'Évry"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Milan"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Demouy"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Lviv"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-II"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Limbourg"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southwell"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cathedraledeparis.com/FR/D8.asp"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fas_list=BDYRybtUQhOW5q53Ji4ZGGhQsRTp0iQ3Kn8HxnoXbZKDY9tWTjw"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageExternalLink","http://cathedrale.arte.tv/webdoc/%23/fr/home/"
"http://fr.dbpedia.org/resource/Cathédrale","http://dbpedia.org/ontology/wikiPageLength",35707
"http://fr.dbpedia.org/resource/Cathédrale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cathédrale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale?oldid=190811335&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pise-Cathedrale.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlesbrough_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarysCathedralKA.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holly_Serkis_(tehran).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildford_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima-Peru4.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Saint_Pierre_-_Poitiers.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_3_Rivieres.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domtower_Utrecht.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_Kathedrale_Portal_und_Vorderschiff.jpeg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Cathedral_of_Mexico_City_2015_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Cathedral_in_San_Jose,_Costa_Rica.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amalfi_-_Duomo_di_Sant'Andrea.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-michaels-toronto.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Metropolitana_de_Sao_Paulo_4_Brasil.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_Notre-Dame_du_Puy-en-Velay_1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedralmajormarseille.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gent-Sint-Baafskathedraal_vom_Belfried_aus_gesehen.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitoria_-_Catedra_Nueva_0000.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_saint_maurice_angers_proche.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_BA_Metropolitan_Church.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Cathedral_from_north_(600px).jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Cathedral,_from_Plaza_del_Ayuntamiento.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Noyon.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Marys_Cathedral_Austin_Texas.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_Maringá_02_2007_8712.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2017_img13_Prince_Vladimir_Cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NotreDameDeParis.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Cathedral,_Winchester_-_geograph.org.uk_-_1504345.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrocław_-_Archikatedra_św._Jana_Chrzciciela1.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lviv_-_Cathedral_of_Saint_George_02.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathédrale_de_Nanterre01.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedrale_saint_louis_versailles_face.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_petersbelfast-2.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakarta_Cathedral_Afternoon.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evreux_1_2006_044.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arras_cathedral.jpg"
"http://fr.dbpedia.org/resource/Cathédrale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio-Cathedral1.jpg"
