"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/commons","Category:History of helicopters"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/commonsTitre","Histoire de l'hélicoptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/consultéLe",2019-07-17
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/fr","Avro 651 Cadet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lieu","Toulouse"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lieu","Chavannes-près-Renens"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lieu","Cambridge New York"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lieu","Les Echelles"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=nMV-TkaX-9cC&pg=PP1"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/légende","Dessin de vis aérienne des Manuscrits de l'Institut de Léonard de Vinci, des années 1480."
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Bombeau"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Dumoulin"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Gaubert"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Bec"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Histoire de l'hélicoptère et autres voilures tournantes"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Ogeret"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/nom","Leishman"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/numéro",46
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/oclc",470925053
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/oclc",470671597
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/oclc",61433222
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pages",6
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",358
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",80
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",261
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",125
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",207
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/pagesTotales",826
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean_Boulet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","Alphonse"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/prénom","J. Gordon"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/périodique","Connaissance de l’histoire mensuel"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/sousTitre","de 1486-2005"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/sousTitre","racontée par ses pionniers, 1907-1956"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","Principles of helicopter aerodynamics"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","Hélicoptères la grande épopée des voilures tournantes françaises"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","L'Histoire de l'hélicoptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","Les hélicoptères Florine, 1920-1950 : la Belgique à l'avant-garde de la giraviation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","La fabuleuse histoire de l'hélicoptère un siècle de voitures tournantes"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","Les hélicoptères de l'armée de l'air en Algérie"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","La véritable histoire de l'hélicoptère"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/titre","Hélicoptères : la genèse, de Léonard de Vinci à Louis Breguet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","Mission spéciale production"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","Mission spéciale Productions"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","J. Ducret"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/éditeur","Fonds national Alfred Renard"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/numéroDansCollection",18
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://fr.dbpedia.org/property/photographe","Philippe Poulet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_-_19-540156.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/abstract","L'histoire de l'hélicoptère et autres appareils à voilure tournante commence au début du XXe siècle, comme pour l'avion. Mais l'insuffisance de la puissance des moteurs et les problèmes de stabilité rendent les développements beaucoup plus longs et aléatoires. En dehors de la parenthèse des autogires, l'hélicoptère ne prouve son efficacité potentielle qu'au cours de la Seconde Guerre mondiale. Les guerres menées par les États-Unis en Corée et au Viêt Nam et par la France en Algérie démontreront son intérêt militaire pour les missions de pénétration, d'appui-feu, de lutte anti-chars et pour le secours des blessés. Sur le plan technique c'est l'apparition des turbomachines permettant le développement d'appareils plus lourds, plus rapides et plus fiables qui donne à l'hélicoptère une place importante au sein des forces armées, de secours, de police ou de douane de beaucoup de pays. Sur le plan civil, en raison du coût très élevé de l'heure de vol et de la maintenance seuls quelques privilégiés profitent de ce moyen qui reste réservé à des applications très particulières."
