"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schnitzler_(um_1878).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schnitzler_an_Fritz_Freund_1905-04-21.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schnitzler_1912_(cropped).jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schnitzler-birthplace_Praterstrasse1.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aura_Hertwig,_Porträt_Arthur_Schnitzler.png"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/date",1953
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/fr","Johann Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/légende","Arthur Schnitzler en 1912."
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/nom","Arthur Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/site","gallica.bnf.fr"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/titre","L'Œuvre d'Arthur Schnitzler. Imagerie viennoise et problèmes humains"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/titre","Les Dernières Cartes, suivi de Rien qu'un rêve"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/url","--11-17"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/traducteur","Dominique Auclères"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/adjectifsDérivés","schnitzlerien, schnitzlérien"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://fr.dbpedia.org/property/tombe","-"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Schnitzler_1912_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/signature","Arthur Schnitzler signature.jpg"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/abstract","Arthur Schnitzler, né le 15 mai 1862 à Vienne, où il meurt le 21 octobre 1931, est un écrivain et médecin autrichien. Il est l'un des auteurs les plus importants de la littérature de langue allemande de la première moitié du XXe siècle en Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1445780"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Bauernfeld"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q1598804"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q86302"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q551835"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q55884531"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q68752772"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Autrichiens"
