"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Chamberlain"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_David_Josephson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrifugation_analytique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Haroche"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Broglie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Coleman_Richardson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quark"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kip_Thorne"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thomson_Rees_Wilson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Kamerlingh_Onnes"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthèse_d'ouverture"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Suède"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_physique_fondamentale"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Amano"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Mather"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Farrah_Fowler"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_E._Taylor"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Willans_Richardson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Riess"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fowler"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Daniel_Jensen"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_collisionneur_de_hadrons"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Mills_Purcell"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nobel_Pierre_et_Marie_Curie_1.jpg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Genzel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charpak"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irradiation"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Manne_Georg_Siegbahn"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Stark"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Townes"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrimagnétisme"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Gell-Mann"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_brouillard"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_fils"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Cooper"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Houser_Brattain"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Davis_Jr."
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheldon_Glashow"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_bulles"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Tcherenkov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Grünberg"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hofstadter"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_carbone-azote-oxygène"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Rohrer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Appleton"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anisotropie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisure_spontanée_de_symétrie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_à_contraste_de_phase"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Haldane"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Chadwick"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_à_effet_tunnel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_J._Glauber"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mourou"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Englert"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watson_Cronin"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Goeppert-Mayer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_tunnel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hooton_Taylor"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond_diffus_cosmologique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_chimie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_d'exclusion_de_Pauli"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscopie_électronique_en_transmission"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaurès_Alferov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshihide_Maskawa"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Walter_Alvarez"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_P._Schmidt"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Shull"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Zeeman"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsar"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Lenard"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_van_der_Meer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Strutt_Rayleigh"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_de_Chandrasekhar"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin-Itiro_Tomonaga"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Roy_Mottelson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Robert_Schrieffer"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Zernike"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_argentique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Abrikossov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tau_(particule)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_BCS"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51_Pegasi_b"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Way_Kendall"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Parisi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_de_The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Weiss"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_John_Thomson"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Rainwater"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMS_(expérience)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidor_Isaac_Rabi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_interférentielle"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Becquerel"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hasbrouck_van_Vleck"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Wilczek"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_l'information"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération_de_l'expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohérence_(physique)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Born"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_photoélectrique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Tcherenkov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mayor"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Röntgen"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATLAS_(détecteur)"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bloch"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Bassov"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionosphère"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_science"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lippmann"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Woodrow_Wilson"
