"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelodytes_punctatus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frêne_élevé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphydryas_aurinia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_scoparia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renouée_du_Japon"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ameiurus_melas"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsilea_quadrifolia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argile"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Maisons-Rouges"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claise"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_tetralix"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocotyle_vulgaris"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainette_verte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucanus_cervus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiose_de_l'orme"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigronne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ondatra_zibethicus_FWS.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1989"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_nicheur"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Channelcat.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harle_bièvre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harle_piette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzeret"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelophylax_kl._esculentus"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_verte_et_jaune"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvre_à_collier"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droséra_à_feuilles_rondes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipactis_des_marais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonne_(rivière)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_tauzin"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orconectes_limosus_-_Kamberkrebs.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_d'espaces_naturels"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonidae"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catocala_fulminea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filicophyta"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lichen"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germandrée_des_montagnes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Guillaume"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cistude"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Indre)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_hydrographique_de_l'Indre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenne_(région_naturelle)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utriculaire_brennensis"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardon_(poisson)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselière"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérigny"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Götterbaum_Ailanthus_altissima_HD.JPG"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_Noire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_strié"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ludwigia_peploides.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(rivière)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle_des_champs"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétoine_dorée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolopendre_(fougère)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedum"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grue_cendrée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barge_à_queue_noire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzanteuil"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mytilida"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_laevigata"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_envahissante"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygargue_à_queue_blanche"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lys"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosia_artemisiifolia"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anodonta"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limace"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_terres_et_étangs_de_Brenne,_Massé,_Foucault"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme_champêtre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procambarus_clarkii.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_introduite"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_l'Indre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parc-naturel-brenne.fr/"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maison-nature-brenne.fr"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageLength",64878
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.georss.org/georss/point","46.785815 1.194106"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.georss.org/georss/point","46.78581 1.19411"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_humide_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1989"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indre_(département)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/homepage","https://www.parc-naturel-brenne.fr/"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/name","de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/name","Parc naturel régional"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_naturel_régional_de_la_Brenne?oldid=189964570&ns=0"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7858
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7858
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.19411
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.19411
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parnassia_palustris_and_Syrphini.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ondatra_zibethicus_FWS.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombina_variegata_Weinsberg_20070707_3_crop.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_tailed_eagle.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuddlejaDavidiiStrauch.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dartford_Warbler_Provencegrasmücke_(Sylvia_undata)_by_J._Dietrich.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Mézières-en-Brenne_(36)_-_Étang_de_Bellebouche_-_héronnière.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwigia_peploides.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenne_-_Mézières-en-Brenne_(36)_-_Étang_de_Bellebouche_-_prairie.jpg"
