"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_de_la_guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jordanie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bahreïn"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qatar"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:380e"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évènement_en_cours"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opération_militaire"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coalition_internationale_en_Irak_et_en_Syrie?oldid=189689339&ns=0"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaule96.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Defender_Escorting_USS_George_HW_Bush_MOD_45157996.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShababFlag.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hayat_Tahrir_al-Sham.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Intervention_against_ISIL.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jabhat_Fatah_al-Sham.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian,_Iraqi,_and_Lebanese_insurgencies.png"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_KC-135_refuels_Dutch_F-16s_for_OIR_150310-F-MG591-356.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marines_with_the_11th_Marine_Expeditionary_Unit_fire_an_M777_Howitzer_during_a_fire_mission_in_northern_Syria_as_part_of_Operation_Inherent_Resolve,_Mar._24,_2017.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Al-Nusra_Front.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_Australian_soldier_assigned_to_Task_Group_Taji_conducts_an_after_action_review_with_Iraqi_soldiers_assigned_to_71st_Iraqi_Army_Brigade_at_Camp_Taji_in_November_2015.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Ceasar_Task_Force_Wagram_Al_Quim.jpg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/date",2014-08-08
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/légende","Irak et Syrie en 2019, au cours de la Seconde Guerre civile irakienne et de la guerre civile syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/nom","Coalition internationale"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/nom","en Irak et en Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/périodique","Kurultay"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","http://kurultay.fr/blog/?p=125|titre=« Aviation contre État Islamique »"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","https://www.defense.gouv.fr/operations/irak-syrie/actualites|titre=Opération Chammal"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","http://www.defence.gov.au/Operations/Okra/ATG.asp|titre=Opération Okra"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","http://www.defense.gov/News/Tag/47581/syria|titre=Opération Inherent Resolve"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/les-decodeurs/visuel/2014/09/11/les-etats-de-la-coalition-internationale-face-a-l-ei_4485948_4355770.html|titre=Carte des pays de la coalition sur lemonde.fr"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","https://www.mil.be/fr/irak|titre=Opération Desert Falcon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","http://www.forces.gc.ca/fr/operations-etranger-actuelles/op-impact-frappesaeriennes.page|titre=Opération Impact"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/url","https://www.gov.uk/government/publications/british-forces-air-strikes-in-iraq-monthly-list#history|titre=Opération Shader"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","avions F-15 Eagle"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","(, puis )"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","drones MQ-1 Predator"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","retiré
6 avions F-16 Fighting Falcon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/United_States_Special_Operations_Command"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",600
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","avions F-22 Raptor"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",24
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",10
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",8
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",9
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",6
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",7
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",4
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",2
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",1
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","avions B-1 Lancer"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant",100
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","Sociétés militaires privées américaines :"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","avions F-16 Fighting Falcon"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","http://fr.dbpedia.org/resource/Commandement_des_opérations_spéciales"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","Forces spéciales"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/participant","drones MQ-9 Reaper"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","bordure|20px Front al-Nosra"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","http://fr.dbpedia.org/resource/Fichier:ShababFlag.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","bordure|20px Front Fatah al-Cham"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","bordure|20px Hayat Tahrir al-Cham( )"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/cible","http://fr.dbpedia.org/resource/Khorassan_(groupe_djihadiste)"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/objectif","Destruction de l'État islamique et des autres groupes djihadistes"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://fr.dbpedia.org/property/partieDe","la seconde guerre civile irakienne et la guerre civile syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Syrian,_Iraqi,_and_Lebanese_insurgencies.png?width=300"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coalition_internationale_en_Irak_et_en_Syrie"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/abstract","La coalition internationale en Irak et en Syrie, aussi appelée coalition contre l'État islamique ou coalition anti-EI, est formée en 2014 lors de la seconde guerre civile irakienne et la guerre civile syrienne afin d'intervenir militairement contre l'État islamique et le Front al-Nosra en Irak et en Syrie. Elle intervient à partir d'août 2014, et rassemble initialement vingt-deux pays. Ces interventions militaires, principalement aériennes et américaines, s’inscrivent dans le contexte de la seconde guerre civile irakienne et de la guerre civile syrienne. Elles visent à contrer l'expansion des djihadistes salafistes de l'État islamique qui ont conquis durant l'année les villes de Raqqa, Falloujah, Mossoul, ou encore Tikrit. La coalition dirigée par les États-Unis rassemble les principales armées européennes, l'Australie, le Canada, l'Arabie saoudite, la Jordanie, le Qatar, Bahreïn et les Émirats arabes unis. L'Iran intervient également pour soutenir les gouvernements irakiens et syriens mais indépendamment de la coalition. Les premières frappes contre des positions de l'État islamique débutent le 8 août 2014 en Irak et le 23 septembre en Syrie. Au début d'octobre 2014, l'armée américaine affirme être à l’origine de 90 % des deux mille raids menés depuis le début du conflit. La Russie mène parallèlement sa propre intervention, depuis septembre 2015. Entre le 8 août 2014 et le 12 juillet 2016, la coalition mène 13 803 frappes aériennes, dont 9 273 en Irak et 4 530 en Syrie."
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Coalition_internationale_en_Irak_et_en_Syrie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guérilla_irakienne"
