"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Millennium_Biltmore_Hotel"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/lieu","Los Angeles"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/légende","L'hôtel Biltmore"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/12e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/siteWeb","http://oscar.go.com/"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/14e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/texte","Robert Peterson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/texte","Johnny Burke"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/texte","Georges Forrest"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/texte","Robert Wright"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titre","des Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","James V. Monaco"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Roland Anderson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Cy Feuer"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Mark-Lee Kirk"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","John DuCasse Schulze"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Walter Bullock"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Robert Peterson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","John S. Detlie"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Johnny Burke"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Jack Otterson"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Robert Wright"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Mack Gordon"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","Robert Usher"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","George Forrest"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/trad","John Victor Mackay"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/organiséPar","l'Academy of Motion Picture Arts and Sciences"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/récompense","Le Voleur de Bagdad"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/récompense","Rebecca"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Film le plus récompensé"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://fr.dbpedia.org/property/titreRécompense","Film le plus nommé"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biltmore_Hotel,_Los_Angeles,_California_(63774).jpg?width=300"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/abstract","La 13e cérémonie des Oscars du cinéma s'est déroulée le 27 février 1941 à l'Hôtel Biltmore à Los Angeles, Californie."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/14e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_Oscars","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/12e_cérémonie_des_Oscars"
