"subject","predicate","object"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",2
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",3
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",1
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",14
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",15
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",12
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",13
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",10
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",11
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",8
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/num",9
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/palmarèsNational",13
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/patternB","_thinyellowsides"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/patternB","_thinwhitesides"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/patternSh","_whitesides2"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/patternSh","_yellowsides"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",76
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",77
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",78
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",79
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",72
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",73
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",74
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",75
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",69
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",70
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",71
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",64
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",65
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",66
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",86
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",80
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",82
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",60
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",62
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",63
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poids",58
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poste","Attaquante"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poste","Centrale"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poste","Passeuse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poste","Réceptionneuse-attaquante"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/poste","Libero"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/président","Stav Jacobi"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/rightarm","FFFF00"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/shorts",6600
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/shorts",85447
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/siège","Volero Zürich AG, Binzmühlestrasse 80, CH-8050 Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/socks","FFFFFF"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://fr.dbpedia.org/property/équipementSportif","Sporthalle Im Birch"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Volero_logo.jpg?width=300"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VBC_Voléro_Zurich_(volley-ball_féminin)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/abstract","Le Volleyball Club Voléro Zurich est un club suisse de volley-ball fondé en 1973 et basé à Zurich qui évoluait jusqu'à la saison 2017-2018 en Ligue Nationale A féminine. A partir de la saison 2018-2019 l'équipe première participe au Championnat de France en s'associant avec le club Entente sportive Le Cannet-Rocheville pour devenir le Volero Le Cannet."
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_Suisse_féminin_de_volley-ball"
