"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2772221565247 48.261943817139)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2763888835907 48.261112213135)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2763888835907 48.261112213135)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/areaTotal","19.06"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/inseeCode","45065"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/maximumElevation",142.0
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/minimumElevation",106.0
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/peopleName","Césarvillois"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/personName","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/populationTotal",257
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/postalCode","45300"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/abstract","Césarville-Dossainville est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Césarville-Dossainville__Altitude__1"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pithiviers"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pithiviers"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Césarville-Dossainville__Area__1"
