"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_Vratko"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrid"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_II_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dubravnica"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andronic_III_Paléologue"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Uroš"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Assen_II"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Žiča"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodoslovlje.com/medieval_serbia/"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://serbica.u-bordeaux-montaigne.fr/index.php/chronologie/histoire%3Fid=292"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anarheologija.org/"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/wikiPageLength",43813
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_ou_peuple_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Serbie_médiévale"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moyen_Âge_serbe?oldid=189221328&ns=0"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_serbie_du_debut_du_regne_de_Lazar.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_and_Eastern_Europe_around_950_AD.png"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golubac.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_de_Dušan.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_roi_Milutin_de_serbie.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Stefan_Uroš_I_with_his_son_Stefan_Dragutin.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Territoires_serbes_IXe.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Kosovo,_Adam_Stefanović,_1870.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbie_de_Stefan1er_Nemanjic.svg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Manasija_Serbia.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresco_of_Stefan_Vladislav,_Mileševa,_edited.jpg"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Serbie_ottomane"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/auteur","Dimitriyé-V. Bogdanovitch"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/auteur","Dušan T. Bataković"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/couleur","#FF0010"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/couleur","#D0FF10"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/date",1981
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Histoire_de_la_Serbie"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/pagesTotales",386
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/passage","ch. II, para. 4."
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/titre","Histoire du peuple serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/titre","History of Serbian Nation I-X: Since arrival to the Balkans to the year 1918"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/éditeur","Editions l'Age d'Homme"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://fr.dbpedia.org/property/traducteur","Lioubomir Mihailovitch"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golubac.jpg?width=300"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moyen_Âge_serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/abstract","Le Moyen Âge serbe est une période qui commence au VIe siècle avec les migrations slaves vers l’Europe du Sud-Est notamment sous le règne de l'empereur Héraclius, et se poursuit jusqu’à la conquête ottomane des terres serbes dans la seconde moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Moyen_Âge_serbe__PersonFunction__1"
