"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Laquelle"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Kilogramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kilogramme?oldid=191091026&ns=0"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_kilogram,_2.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unit_relations_in_the_old_SI.svg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_girl_on_swing.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watt_balance,_large_view.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeviationsFromIPK.svg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meissner_effect_p1390048.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CGKilogram.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrecisionOptics_Achim2.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poids_fonte_1_kg_02.jpg"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/auteur","Wolfgang Ketterle"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/auteur","Tim Folger"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/auteur","Alan Jamison"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/commons","Category:Kilogram"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/date","mai 2020"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/doi",10.1063
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/fr","balance de l'ampère"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/légende","Un poids d'un kilogramme de qualité domestique en fonte grise. Sa forme suit la recommandation R52 de l'OIML pour les poids hexagonaux en fonte grise."
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/numéro",473
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/pages",33
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/pages",62
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Physics_Today"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/titre","An atomic physics perspective on the kilogram’s new definition"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/titre","Vers une définition quantique du kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/trad","ampere balance"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/volume",73
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wiktionary","kg"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/wiktionary","kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/symbole","kg"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/unité","Kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/unités","≈"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Système_d'unités_naturelles"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/enUnités","http://fr.dbpedia.org/resource/Unités_de_mesure_anglo-saxonnes"
"http://fr.dbpedia.org/resource/Kilogramme","http://fr.dbpedia.org/property/quantité","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poids_fonte_1_kg_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Kilogramme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kilogramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kilo"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Gramme"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/abstract","Le kilogramme, dont le symbole est kg (en minuscules), est l'unité de base de masse dans le Système international d'unités (SI). Le kilogramme est la seule unité SI de base possédant un préfixe (« kilo », symbole « k » utilisé pour désigner le millier d'une unité) dans son nom. Quatre des sept unités de base du Système international sont définies par rapport au kilogramme, donc sa stabilité est importante. Du temps où il était en vigueur, le prototype international du kilogramme était rarement utilisé ou manipulé. Des copies en étaient conservées par les laboratoires nationaux de métrologie autour du globe et lui ont été comparées en 1889, 1948 et 1989 pour des besoins de traçabilité. Le prototype international du kilogramme est commandé par la Conférence générale des poids et mesures (CGPM) sous l'autorité de la Convention du Mètre (1875), et est sous la garde du Bureau international des poids et mesures (BIPM) qui le conserve (au pavillon de Breteuil) au nom de la CGPM. Après la constatation que la masse du prototype varie au cours du temps, le Comité international des poids et mesures (CIPM) recommande en 2005 de redéfinir le kilogramme en fonction de constantes fondamentales de la nature. Dans sa session de 2011, la CGPM convient que le kilogramme devrait être redéfini à partir de la constante de Planck, mais constatant que les travaux existant à cette date ne permettent pas de mettre en œuvre le changement, reporte la décision finale à 2014 puis à la 26e CGPM, qui s'est tenue en 2018 à Paris. Celle-ci permet de figer quatre constantes physiques et de définir un nouveau système d'unités, c'est-à-dire de redéfinir effectivement le kilogramme ; ces définitions entrent en vigueur le 20 mai 2019. Le kilogramme peut désormais être réalisé à partir de la valeur fixée de la constante de Planck et à l'aide d'une balance de Kibble."
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q512417"
"http://fr.dbpedia.org/resource/Kilogramme","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Système_international_d'unités"
