"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/altMaxi","~160"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/const",1905
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/datefond",1826
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/est","baie des Chaleurs, Nouvelle"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fond","Acadiens et Écossais"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/maire","Normand Gérard Pelletier"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/mandatMaire",2021
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Escuminac_(Québec)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nord","rivière Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Pointe-la-Nim"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Eel_River_3"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/ville","Dalhousie"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","Wally Coulombe"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","Alex R.  MacLean"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","Léon Blanchard"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","Allan Maher"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","Clem Tremblay"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/identité","James L. Blanchard"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nordEst","baie des Chaleurs"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Nouvelle_(Québec)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nordOuest","rivière Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Escuminac_(Québec)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/qualité","Évaluateur municipal"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/qualité","Enseignante à la retraite"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/sudEst","baie des Chaleurs"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Charlo"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Eel_River_Crossing"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/tel","+1-506"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/statcan",1314017
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/dalhousienb.jpg?width=300"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://fr.dbpedia.org/property/enclave","http://fr.dbpedia.org/resource/Indian_Ranch"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dalhousie_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.370002746582 48.063598632812)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.370002746582 48.063598632812)"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionEndYear","0197"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionEndYear","0019"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","1974"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","1969"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","Wally Coulombe"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","James L. Blanchard"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","Allan Maher"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","Léon Blanchard"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","Clem Tremblay"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/personName","Alex R. (Sandy) MacLean"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/startOccupation","Enseignante à la retraite"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/startOccupation","Évaluateur municipal"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/abstract","Dalhousie (prononciation en français : [daluzi], en anglais : [dalˈhaʊziː]) est une ville canadienne de la province du Nouveau-Brunswick située dans le comté de Restigouche. Elle ne doit pas être confondue avec la paroisse de Dalhousie qui est située juste à l'ouest et au sud."
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Restigouche"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Dalhousie_(Nouveau-Brunswick)","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Clem_Tremblay"
