"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jourde"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Bové"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_territoriale_1"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vu_Duc_Minh_Dack"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alésio_Saliga"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Loueckhote"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francis_Carco_1930.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_privé_en_France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Durand"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touho"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néobus_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Number_One_(bière)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Angleviel"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick-boxing"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Blaise"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_rugby"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réhabilitation_urbaine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poutou"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonel_Vaïtanaki"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Loréal"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Escoffier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Backès"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_armements"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Tolofua"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_sèches_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_dames_du_100_mètres_papillon"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_Pacifique"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_du_Christ"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourail"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi_de_la_France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaimu'a_Muliava"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païta"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Iekawé"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Numa-Daly"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veylma_Falaeo"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_090925-N-8721D-037_Capt._Thom_Burke,_commanding_officer_of_the_amphibious_command_ship_USS_Blue_Ridge_(LCC_19)_receives_a_wreath_to_lay_at_the_U.S._war_memorial_during_a_ceremony_(cropped).png"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_européen_de_développement"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bourret"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-commissariat_de_la_République_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Willytaofifenua.jpg"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Ukeiwé"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motomarine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_5e_kilomètre"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_réformée_mondiale"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_France_les_plus_peuplées"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformisme_(politique)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Lagarde"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Arthaud"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_de_télécommunications"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_pain"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(protestantisme)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rochefort"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_droit"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houaïlou"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_de_marine_du_Pacifique_-_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique_Sud_de_1966"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontorson"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Ferrer"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_Polynésie_française"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Cocotiers"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nouméa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaside_(Californie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insécurité"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Martin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Grenoble_rugby"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_sciences_et_techniques_des_activités_physiques_et_sportives"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Larégnère"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Nouvelle-Calédonie_(1978-1986)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénonien"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Favreau"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(plante)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Lorraine_Nouméa.JPG"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorariat_des_élus_locaux"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porinetia_Ora"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_culturelle_chinoise"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_par_équipes_de_judo"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_sociale"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Alternative_(coalition_française)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitiens_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Marie_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Pasteur"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colas_(entreprise)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mwâ_kâ"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éveil_océanien"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanaro_N'Godrella"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moyatéa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobie_Cat"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriolet_(hippomobile)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2019"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulouparis"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_la_météorologie_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2009"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2014"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2004"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_d'Ouvéa"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Magenta"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rurbanisation"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Colardeau"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dang_Van_Nha"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Thierry_d'Argenlieu"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_présidentielles_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Ferron"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyavier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_et_Maude"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Cherrier"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Lemel"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermarché"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paschal_Grousset"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Méridien"
"http://fr.dbpedia.org/resource/Nouméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_établissant_une_constitution_pour_l'Europe"
