"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Peralada"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Paymogo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcos_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monzón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benabarre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pedraza"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posadas_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Torre_Piquer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_la_Vega_Arias"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Tobajas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebolledo_de_la_Torre"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Torre_Gorgue"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_los_Herrera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palma_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Aldealseñor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Íscar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Chiloeches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_El_Castillejo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatrava_la_Nueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Velasco"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatrava_la_Vieja"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Puertomingalvo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l’Albaida"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_del_Moral"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_San_Gregorio"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Guijosa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_del_Cid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Forte_de_Pradilla_del_Alcor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_del_Gran_Capitán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardamar_del_Segura"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Ladrón_de_Vilanova"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Luna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Funes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Huidobro"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Pimentel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Rojas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Miranda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatorao"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Moros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_las_Torres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Avellaneda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_de_Tormes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biota_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_las_Brujas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_las_Cabañas_de_Castilla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Estúñiga"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Fonseca"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Bazán"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tejeda_y_Segoyuela"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_los_Casares"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Villa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatayud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Virgen"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoro_(Espagne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calatañazor"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Yunta"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argavieso"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Yedra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Triste_Condesa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rambla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hita_(Guadalajara)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Monta"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_(Teruel)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mora_Encantada"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Peña"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Palma"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mala_Sombra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Luna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Maestranza_de_Montesa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riello"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mola"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argamasilla_de_Alba"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agres_(Alicante)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarifa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friol"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HPIM2489_JPG.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcabuey"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valencia_de_Don_Juan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Amaiur"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moclín"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algar_de_Mesa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almodovar_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almonacid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Atalaya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Almansa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_l'Étoile_(Teba)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Alcantarilla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Zuheros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cuéllar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcañiz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlanga_de_Duero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Yequera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartaya"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcaudete"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Yanguas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcocer"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérgal"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alcalá_de_Guadaíra"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Tejado"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirambel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinchilla_de_Monte-Aragón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Alba-la-Romaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Víboras"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondariz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luesia"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocentaina"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vozmediano"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villel_de_Mesa"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villareal_de_Huerva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villaute"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villapadierna"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Alquézar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villora"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virtus"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villel"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villafuerte_de_Esgueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molina_de_Aragón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monda"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Torre_del_homenaje.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villagarcia_de_Campos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Aguas_Mansas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villa_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villalba_de_los_Alcores"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villalonso"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Agres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villagómez_la_Nueva"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Villalba"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vilches"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vicfred"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badajoz"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trebujena"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vejer_de_la_Frontera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarza_de_Granadilla"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuéllar"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzcurrita_de_Río_Tirón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valdecorneja"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valderrobres"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vallparadís"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Uncastillo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Urueña"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Turégano"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Turón"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Torre-estrella"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ucero"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Uclés"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trijueque"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallars_Jussà"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trigueros"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trigueros_del_Valle"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Torrijo_de_la_Cañada"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierzo"
