"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invocation_de_l'incuriosité"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amin_Maalouf"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_des_grandes_écoles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Leblanc"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_année"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_premier_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vann"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_de_la_meilleure_nouvelle_courte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquel_de_Palol_i_Muntanyola"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couleur_de_nos_souvenirs"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kij_Johnson"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcel-Thiry"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Casey"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloé_Korman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Lê"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damián_Torrijos"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Midang"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_cinq_continents_de_la_francophonie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Biély"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Binet"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Maria_Castellet"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sungboo"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_du_roi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Char"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Harang"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_francophonie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anagrama"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_Matute"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_poésie_Sowol"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_nègre"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_City_and_the_City"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Winock"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boneshaker"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Bellagamba"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_sentimentale"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_entouré_d'eau"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Maurice-Genevoix_(fondé_en_1985)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bancarella"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bagutta"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Métellus"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Frémion"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pennacchi"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse_Bébé"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Loewe"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rosny_aîné"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasilsca"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_de_science-fiction"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_pour_jeunes_adultes"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bona"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_de_fantasy"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Napoli"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageLength",19336
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_année"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_2010"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_littéraires_2010?oldid=190497762&ns=0"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Jaume Creus i del Castillo"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Corrado Stajano"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Eloy Fernández Porta"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Eliacer Cansino"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Joaquín Pérez Azaústre"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","José Gutiérrez Román"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Elisabetta Bucciarelli"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Lluïsa Cunillé"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","Pau Faner"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/fr","José María Millares"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://fr.dbpedia.org/property/trad","Elisabetta Bucciarelli"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_littéraires_2010"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/abstract","Liste des prix littéraires décernés au cours de l'année 2010 :"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Prix_littéraires_2011"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Prix_littéraires_2009"
