"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","118.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","140.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","141.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","79.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","328.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","214.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","396.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","213.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","119.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","249.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","194.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","292.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","111.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","369.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","78.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","102.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","388.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","128.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","301.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","81.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","134.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","183.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","148.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","253.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","107.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","147.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","387.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","131.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/temps","538.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/titre","Liste des pistes édition limitée 2010 - CD1"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/titre","Liste des pistes édition 1997"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/titre","CD2"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/titre","Alien, la résurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/totalTemps","4271.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/totalTemps","2723.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/totalTemps","4166.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/toutMusique","http://fr.dbpedia.org/resource/John_Frizzell"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/datePrécédent",1992
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/dateTotal",1997-12-30
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/mc",63
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/nbSemaine",4
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/nbSemaine",7
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/nbSemaineTotal",7
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/rotten","56.0"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://fr.dbpedia.org/property/total","oui"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alien_resurrection_logo.png?width=300"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alien,_la_résurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Hervé_Schneid"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Darius_Khondji"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/filmRuntime",6540.0
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/filmRuntime",6960.0
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/releaseDate",1997-11-28
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/releaseDate",1997-11-26
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/releaseDate",1997-11-27
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/runtime","108"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/abstract","Alien, la résurrection (Alien: Resurrection) est un film de science-fiction horrifique américain réalisé par Jean-Pierre Jeunet et sorti en 1997. C’est le quatrième film de la saga Alien. Ecrit par Joss Whedon, le film met en scène Sigourney Weaver dans le rôle d'un clone d'Ellen Ripley."
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Frizzell"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1097348"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alien_(série_de_films)"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Brandywine_Productions"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dan_Hedaya"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q8354180"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leland_Orser"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kim_Flowers"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ron_Perlman"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Wincott"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/J._E._Freeman"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominique_Pinon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Winona_Ryder"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brad_Dourif"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gary_Dourdan"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12059144"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Raymond_Cruz"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sigourney_Weaver"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Joss_Whedon"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
