"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mews_Small"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Caan"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_du_meilleur_film_étranger"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_pote_Michael_Jackson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dumat"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastodon_(groupe)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chew"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depoe_Bay"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_Clément"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou_(roman)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nitzsche"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurama"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_révélation_masculine_de_l'année"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barbey"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_Dunaway"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(Oregon)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/elements/1.1/title","Vol au-dessus d'un nid de coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/wikiPageLength",25540
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:British_Academy_Film_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1975"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_fiction_sur_la_psychiatrie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Milos_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_lobotomie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'United_Artists"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_du_meilleur_acteur_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_British_Academy_Film_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://xmlns.com/foaf/0.1/name","Vol au-dessus d'un nid de coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vol_au-dessus_d'un_nid_de_coucou?oldid=188126337&ns=0"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Flew_Over_The_Cuckoo's_Nest.svg"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Louise_Fletcher"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/annéeDeSortie",1975
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/durée","7980.0"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/fr","Oregon State Hospital"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/fr","Dale Wasserman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/fr","Dean Brooks"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/fr","Sheldon Kahn"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/fr","Tom McCall"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/légende","Logo original du film."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/production","United Artists Michael Douglas Production"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Bo_Goldman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lawrence_Hauben"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/texte","Oregon State Hospital"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/titre","Vol au-dessus d'un nid de coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://fr.dbpedia.org/property/trad","Oregon State Hospital"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/One_Flew_Over_The_Cuckoo's_Nest.svg?width=300"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vol_au-dessus_d'un_nid_de_coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q2277860"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou_(roman)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Haskell_Wexler"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/filmRuntime",7980.0
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/runtime","133"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/thumbnailCaption","Logo original du film."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/abstract","Vol au-dessus d'un nid de coucou (One Flew Over the Cuckoo's Nest) est un film américain réalisé par Miloš Forman, sorti en 1975. Adaptation du roman éponyme de Ken Kesey paru en 1962 (qui avait déjà fait l'objet d'une adaptation au théâtre à Broadway en 1963), le film est récompensé par les cinq principaux Oscars du cinéma, dont celui du meilleur film ainsi que par six Golden Globes. L'histoire est centrée sur R. P. McMurphy, qui se fait interner dans un hôpital psychiatrique pour échapper à la prison après avoir été accusé de viol sur une mineure. Il va progressivement être touché par la détresse et la solitude des patients. Par sa forte personnalité, il s'oppose rapidement aux méthodes répressives de l'infirmière Ratched. Dans le titre original en anglais, le terme « cuckoo », qui a comme premier sens l’oiseau coucou, désigne également en argot une personne mentalement dérangée, à l'image des patients de l'hôpital psychiatrique où se situe l'intrigue. La traduction du titre en français aurait donc pu être Quelqu'un survola le nid des dingues. Pour la sortie du film, le distributeur français souhaita une traduction plus proche du titre original que celle de la première traduction du livre chez Stock en 1969, qui était La Machine à brouillard. Le livre fut ensuite réédité avec le même titre que le film lors de la sortie de celui-ci."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Film_Registry"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_scénario_adapté"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jack_Nitzsche"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Miloš_Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q17126013"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q1097348"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Série_médicale"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Prison_au_cinéma"
