"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Étampes"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/blason","Blason ville fr Boissy-sous-Saint-Yon .svg"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/commons","Category:Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/cp",91790
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/drapeau","Boissy-sous-Saint-Yon.gif"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",22.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",13.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",5.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",0.3
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",20.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",16.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/h",20.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/latitude",48.5586
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/longitude",2.20858
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/légende","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/nom","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/nom","Rivière"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/pagesTotales",1053
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/passage",871
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/prénom","Simone"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/sousTitre","Saint-Yon, Boissy-sous-Saint-Yon, Breuillet, Breux, Saint-Sulpice-de-Favieres, La Briche, Souzy, Villeconin, Venant, Boissy-le-Sec"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/superficie",8.04
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/texte","Les armes de Boissy-sous-Saint-Yon se blasonnent : Parti : au premier de gueules au chêne cousu de sinople fûté d'argent, au second de gueules à la gerbe d'or ; enté en pointe de sinople au cerf élancé d'argent.

La commune s'est en outre dotée d'un logotype."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titre","Données climatiques à Boissy-sous-Saint-Yon."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titre","La vallée de la Renarde"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titre","Liste des maires de 1790 à la Libération"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titre","Le patrimoine des communes de l'Essonne - tome 2"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/titreChapitre","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/wiktionary","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/éditeur","Imprimerie Tardy"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/éditeur","Editions Flohic"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/altMaxi",156
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/altMini",69
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/couleurfondt","#ddffdd"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/département","Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",16.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",21.2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",6.1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",21.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",19
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",15
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/f",0.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/insee",91085
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/legende","Blason de Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/maire","Raoul Saada"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Yon_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/siteweb","http://www.boissy-ssy.fr/"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/source","Climatologie mensuelle à la station départementale de Brétigny-sur-Orge de 1948 à 2002."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/sud","Chamarande et Mauchamps"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/ville","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/identité","Jean-Louis Bec"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/identité","Maurice Dorizon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/identité","Jean-Marcel Meyssonnier"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/identité","Raoul Saada"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/identité","Amaury Couderc"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/img","Blason ville fr Boissy-sous-Saint-Yon .svg"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/img","Boissy-sous-Saint-Yon.gif"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/qualité","vice-président de la CC Entre Juine et Renarde"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/qualité","Chef d'entreprise retraité"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/qualité","Conseiller régional d'Île-de-France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/qualité","Médecin généraliste"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/qualité","Marchand étalagiste"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Torfou_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Sulpice-de-Favières"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxAnn",15.2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxAou",24.2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxAvr",14.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxDec",6.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxFev",7.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxJan",6.1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxJui",21.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxJul",24.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxMai",18.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxMar",11.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxNov",9.9
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxOct",15.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmaxSep",20.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminDec",1.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminJan",0.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminJui",11.1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminJul",13
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminMar",2.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminOct",7.2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tminSep",10.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyAnn",10.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyAou",18.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyAvr",9.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyDec",4.3
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyFev",4.3
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyJan",3.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyJui",16.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyJul",18.8
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyMai",13.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyMar",7.1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyNov",6.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoyOct",11.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/tmoySep",15.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/légendeBlason","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Essonne"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/gentilé","Buxéens"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/géolocDépartement","Essonne/Île-de-France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Juine_et_Renarde"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precAnn",598.3
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precAou",48.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precAvr",45.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precDec",51.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precFev",42.5
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precJan",47.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precJui",51
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precJul",52.2
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precMai",53.7
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precMar",44.4
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precNov",54.1
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precOct",51.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/precSep",55.6
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilAnn",1798
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilAou",228
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilAvr",176
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilDec",53
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilFev",89
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilJan",59
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilJui",221
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilJul",240
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilMai",203
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilMar",134
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilNov",79
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilOct",133
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/soleilSep",183
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/unitéUrbaine","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://fr.dbpedia.org/property/légendeDrapeau","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boissy-sous-Saint-Yon_(Essonne)_mairie_1122.jpg?width=300"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Boissy-sous-Saint-Yon_(Essonne).svg"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2085793018341 48.558631896973)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2094445228577 48.55611038208)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.2094445228577 48.55611038208)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/areaTotal","8.04"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/blazon","Blason ville fr Boissy-sous-Saint-Yon (Essonne).svg"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/blazonCaption","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/elevation","69"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/flag","Boissy-sous-Saint-Yon.gif"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/flagCaption","#Héraldique et logotype"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/flagCaption",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/inseeCode","91085"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/maximumElevation",156.0
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/minimumElevation",69.0
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/peopleName","Buxéens"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/personName","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/populationTotal",3860
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/postalCode","91790"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/thumbnailCaption","L’hôtel de ville."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/abstract","Boissy-sous-Saint-Yon (prononcé [bwasi su sɛ̃t̪ jɔ̃] ) est une commune française située à trente-cinq kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Buxéens."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon__Altitude__1"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Étampes"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Étampes"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Juine_et_Renarde"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Égly"
